MyDogBuster,2009-07-06,10:22:26,895,2,700987,-,1,0,48D1029EA1D95883,669.0
MyDogBuster,2009-07-06,10:22:59,803,2,700988,-,1,0,B1E3E5E39FA50E45,603.0
MyDogBuster,2009-07-06,10:25:14,951,2,700985,-,1,0,4617894013A2D357,889.0
MyDogBuster,2009-07-06,10:25:53,837,2,700988,-,1,0,0A71F072DA0845CB,670.0
MyDogBuster,2009-07-06,10:26:11,839,2,700988,-,1,0,5D897C8C81D85FB0,669.0
MyDogBuster,2009-07-06,10:28:33,963,2,700988,-,1,0,C1310E600B2E69F3,602.0
MyDogBuster,2009-07-06,10:28:34,869,2,700988,-,1,0,D6EF1740C0076C8E,604.0
MyDogBuster,2009-07-06,10:31:05,837,2,700989,-,1,0,AEB425B3E990DDE3,603.0
MyDogBuster,2009-07-06,10:31:43,977,2,700988,-,1,0,E3438871C3D08286,788.0
MyDogBuster,2009-07-06,10:33:02,865,2,700989,-,1,0,35AA2F0809DD4209,603.0
MyDogBuster,2009-07-06,10:33:15,847,2,700989,-,1,0,17B0484B81C3F5D3,669.0
MyDogBuster,2009-07-06,10:33:34,861,2,700989,-,1,0,BDA2842F740F4CCC,669.0
MyDogBuster,2009-07-06,10:37:01,975,2,700989,-,1,0,13E2445020DF32EB,668.0
MyDogBuster,2009-07-06,10:37:22,979,2,700989,-,1,0,07A22F4F6EA44771,671.0
MyDogBuster,2009-07-06,10:38:36,999,2,700989,-,1,0,92EEB7134294D00B,603.0
MyDogBuster,2009-07-06,10:38:36,845,2,700990,-,1,0,16BB8538F7D51534,602.0
MyDogBuster,2009-07-06,10:40:38,945,2,700989,-,1,0,890A5363932AAE71,924.0
MyDogBuster,2009-07-06,10:41:08,857,2,700990,-,1,0,14268A2A48ABF940,603.0
MyDogBuster,2009-07-06,10:43:04,885,2,700990,-,1,0,DB98672B7E4F671C,602.0
MyDogBuster,2009-07-06,10:44:23,911,2,700990,-,1,0,5F2B6355083F1A27,668.0
MyDogBuster,2009-07-06,10:44:43,917,2,700990,-,1,0,B12E3194AE66E83A,669.0
MyDogBuster,2009-07-06,10:45:29,867,2,700990,-,1,0,66B474BD77D5389E,826.0
MyDogBuster,2009-07-06,10:48:10,945,2,700990,-,1,0,0B4D0D2C43E1E279,669.0
MyDogBuster,2009-07-06,10:48:30,811,2,700991,-,1,0,2A6E288B9305D4A7,670.0
MyDogBuster,2009-07-06,10:48:39,909,2,700991,-,1,0,F116A9C6832E9C76,603.0
MyDogBuster,2009-07-06,10:48:40,829,2,700991,-,1,0,0EBA8AA58C0A9BDE,604.0
MyDogBuster,2009-07-06,10:51:10,999,2,700991,-,1,0,94952EB6BC4AEFC0,603.0
MyDogBuster,2009-07-06,10:53:07,847,2,700993,-,1,0,F7365B7F6FA79294,603.0
MyDogBuster,2009-07-06,10:54:53,939,2,700991,-,1,0,280A5AE29E6AA9AD,855.0
MyDogBuster,2009-07-06,10:55:32,833,2,700994,-,1,0,88A94B7F01706BE5,669.0
MyDogBuster,2009-07-06,10:55:51,851,2,700994,-,1,0,A0F5A1481E522630,668.0
MyDogBuster,2009-07-06,10:58:42,957,2,700994,-,1,0,0571BF262367664D,603.0
MyDogBuster,2009-07-06,10:58:42,981,2,700994,-,1,0,7557E37E6D620308,603.0
MyDogBuster,2009-07-06,10:59:05,857,2,700994,-,1,0,025FF7E566E0AAF2,816.0
MyDogBuster,2009-07-06,10:59:18,887,2,700994,-,1,0,4D9BC8C0279DD279,668.0
MyDogBuster,2009-07-06,10:59:39,945,2,700994,-,1,0,8B96494EBF13A766,669.0
MyDogBuster,2009-07-06,11:01:13,801,2,700995,-,1,0,C6E7DFAE0509841B,603.0
MyDogBuster,2009-07-06,11:03:09,819,2,700995,-,1,0,6464B85B450B5F43,602.0
MyDogBuster,2009-07-06,11:06:40,895,2,700995,-,1,0,773259CA06B83D8C,668.0
MyDogBuster,2009-07-06,11:07:00,999,2,700995,-,1,0,33D2A4AC237CD6E0,669.0
MyDogBuster,2009-07-06,11:08:45,875,2,700996,-,1,0,3B42EA31C4BA0F58,603.0
MyDogBuster,2009-07-06,11:08:46,855,2,700996,-,1,0,EE9EFA06092048E8,605.0
MyDogBuster,2009-07-06,11:09:09,873,2,700995,-,1,0,F08F93B4923DB02E,856.0
MyDogBuster,2009-07-06,11:10:28,933,2,700996,-,1,0,3668DF0B45D1B19E,670.0
MyDogBuster,2009-07-06,11:10:48,939,2,700996,-,1,0,902BA3215A879D7D,669.0
MyDogBuster,2009-07-06,11:11:15,837,2,700997,-,1,0,542CAE6E008AB2F2,602.0
MyDogBuster,2009-07-06,11:12:21,927,2,700996,-,1,0,C6F607AEE1BC002B,797.0
MyDogBuster,2009-07-06,11:13:12,861,2,700997,-,1,0,6CC359417E8B919D,603.0
MyDogBuster,2009-07-06,11:17:49,889,2,700997,-,1,0,E2223D71A2091E64,669.0
MyDogBuster,2009-07-06,11:18:08,945,2,700997,-,1,0,F1F979F3966E7AE4,668.0
MyDogBuster,2009-07-06,11:18:48,933,2,700998,-,1,0,29DD6CE95C5DE8FB,602.0
MyDogBuster,2009-07-06,11:18:48,997,2,700997,-,1,0,384EC65124312D26,603.0
MyDogBuster,2009-07-06,11:21:18,977,2,701000,-,1,0,79E711173D4D78A4,603.0
MyDogBuster,2009-07-06,11:21:37,913,2,700999,-,1,0,EF5C39347917BB00,669.0
MyDogBuster,2009-07-06,11:21:56,933,2,700999,-,1,0,239D46E76DE340E7,669.0
MyDogBuster,2009-07-06,11:23:15,807,2,701001,-,1,0,F0CDD3D8756C83D5,603.0
MyDogBuster,2009-07-06,11:23:44,971,2,700998,-,1,0,58C679422D77C818,875.0
MyDogBuster,2009-07-06,11:26:10,805,2,701001,-,1,0,D50A58E3DF18BF73,829.0
MyDogBuster,2009-07-06,11:28:51,889,2,701001,-,1,0,F9F2E89291F5B055,603.0
MyDogBuster,2009-07-06,11:28:51,885,2,701001,-,1,0,BE85F5D5C041995A,603.0
MyDogBuster,2009-07-06,11:28:59,819,2,701001,-,1,0,8CC858422DE8DC14,670.0
MyDogBuster,2009-07-06,11:29:17,837,2,701001,-,1,0,A813D838C9BD804C,669.0
MyDogBuster,2009-07-06,11:31:21,937,2,701001,-,1,0,4C342B87C4F7D888,603.0
MyDogBuster,2009-07-06,11:32:46,955,2,701001,-,1,0,19FAAA2C73A390C2,669.0
MyDogBuster,2009-07-06,11:33:05,991,2,701001,-,1,0,539D543D5396378C,669.0
MyDogBuster,2009-07-06,11:33:17,983,2,701002,-,1,0,16A1D962593863A2,603.0
MyDogBuster,2009-07-06,11:38:54,871,2,701005,-,1,0,A8DBC36444E1C22B,603.0
MyDogBuster,2009-07-06,11:38:54,947,2,701004,-,1,0,0CC94222E887C416,603.0
MyDogBuster,2009-07-06,11:38:59,811,2,701003,-,1,0,8C04C9D17D02767F,915.0
MyDogBuster,2009-07-06,11:39:44,973,2,701003,-,1,0,5426107E1B71CC68,814.0
MyDogBuster,2009-07-06,11:40:07,985,2,701005,-,1,0,C64F6654438A10FE,668.0
MyDogBuster,2009-07-06,11:40:26,861,2,701006,-,1,0,F61536C2FFF9150C,669.0
MyDogBuster,2009-07-06,11:41:22,921,2,701006,-,1,0,57C80E5943EFACB9,602.0
MyDogBuster,2009-07-06,11:43:20,861,2,701007,-,1,0,438E9B2368A8F505,603.0
MyDogBuster,2009-07-06,11:43:55,953,2,701006,-,1,0,B311108B4423491D,669.0
MyDogBuster,2009-07-06,11:44:13,971,2,701006,-,1,0,BA31F72EBF9DA929,668.0
MyDogBuster,2009-07-06,11:48:57,949,2,701007,-,1,0,213768103112884A,603.0
MyDogBuster,2009-07-06,11:48:58,909,2,701007,-,1,0,CE5770AF97CBFA27,604.0
MyDogBuster,2009-07-06,11:51:16,979,2,701007,-,1,0,E2C1E632D568E8FD,669.0
MyDogBuster,2009-07-06,11:51:25,869,2,701008,-,1,0,30A674DEF4F12727,603.0
MyDogBuster,2009-07-06,11:51:35,843,2,701008,-,1,0,7DAB9ECE978F5A38,670.0
MyDogBuster,2009-07-06,11:53:22,933,2,701008,-,1,0,CCD5BEC122801BA5,602.0
MyDogBuster,2009-07-06,11:53:39,961,2,701007,-,1,0,7E6D6516576D992D,835.0
MyDogBuster,2009-07-06,11:54:14,955,2,701007,-,1,0,DD674522E0B13A31,915.0
MyDogBuster,2009-07-06,11:55:03,989,2,701008,-,1,0,DF22969287398EF3,669.0
MyDogBuster,2009-07-06,11:55:23,829,2,701009,-,1,0,876A45EB49802619,670.0
MyDogBuster,2009-07-06,11:59:00,861,2,701009,-,1,0,43C3140B1D087F4E,602.0
MyDogBuster,2009-07-06,11:59:01,855,2,701009,-,1,0,1D32DF29437F54F2,604.0
MyDogBuster,2009-07-06,12:01:27,811,2,701011,-,1,0,32DCA10705BD5FDC,602.0
MyDogBuster,2009-07-06,12:02:24,907,2,701009,-,1,0,0D83B0778D7D3E4F,668.0
MyDogBuster,2009-07-06,12:02:44,819,2,701011,-,1,0,F574FC08127C768B,669.0
MyDogBuster,2009-07-06,12:03:25,843,2,701011,-,1,0,04AA65B0FBD20B50,603.0
MyDogBuster,2009-07-06,12:06:12,925,2,701011,-,1,0,50142FBEF5D2F417,669.0
MyDogBuster,2009-07-06,12:06:31,931,2,701011,-,1,0,A6F5C7063838805B,669.0
MyDogBuster,2009-07-06,12:07:30,859,2,701011,-,1,0,2F4B1FBE5C006BA5,831.0
MyDogBuster,2009-07-06,12:08:52,909,2,701011,-,1,0,2DE805958471CBAD,878.0
MyDogBuster,2009-07-06,12:09:03,819,2,701013,-,1,0,575F9C65F26BF3A6,603.0
MyDogBuster,2009-07-06,12:09:04,915,2,701012,-,1,0,D75794D9F690B80B,604.0
MyDogBuster,2009-07-06,12:11:29,917,2,701014,-,1,0,A824F0E5B3BC4842,602.0
MyDogBuster,2009-07-06,12:13:27,933,2,701016,-,1,0,BA53D83026BDE3A2,602.0
MyDogBuster,2009-07-06,12:13:33,973,2,701015,-,1,0,07FB3C0EB6E1C0B3,669.0
MyDogBuster,2009-07-06,12:13:52,867,2,701016,-,1,0,C5B66F3963E0EF44,668.0
MyDogBuster,2009-07-06,12:17:20,861,2,701017,-,1,0,F785071048D84416,668.0
MyDogBuster,2009-07-06,12:17:41,919,2,701017,-,1,0,7FF75FC862F3DFE1,670.0
MyDogBuster,2009-07-06,12:19:06,935,2,701018,-,1,0,95E60E6C0323B0D4,602.0
MyDogBuster,2009-07-06,12:19:07,911,2,701018,-,1,0,2E40A248ACCB465A,604.0
MyDogBuster,2009-07-06,12:21:32,953,2,701018,-,1,0,C6B70352D6BE727E,603.0
MyDogBuster,2009-07-06,12:21:37,997,2,701017,-,1,0,C182196C4BF5D26D,847.0
MyDogBuster,2009-07-06,12:23:29,843,2,701018,-,1,0,82464FEEE587C5C2,877.0
MyDogBuster,2009-07-06,12:23:30,963,2,701018,-,1,0,961F4667AACC4FCC,603.0
MyDogBuster,2009-07-06,12:24:42,861,2,701019,-,1,0,3A33A9752ED0B236,669.0
MyDogBuster,2009-07-06,12:25:01,895,2,701019,-,1,0,3E3719B13D814204,669.0
MyDogBuster,2009-07-06,12:28:30,903,2,701019,-,1,0,041468DD5FD7C749,670.0
MyDogBuster,2009-07-06,12:28:49,995,2,701020,-,1,0,C0400954ADEBB3D6,668.0
MyDogBuster,2009-07-06,12:29:09,879,2,701021,-,1,0,3850700AA2345FEA,602.0
MyDogBuster,2009-07-06,12:29:10,859,2,701021,-,1,0,AB89CFAA0DD1E0B7,604.0
MyDogBuster,2009-07-06,12:31:34,987,2,701021,-,1,0,F6BD063318EA5AE1,602.0
MyDogBuster,2009-07-06,12:33:33,917,2,701022,-,1,0,DA4B0A9BFB6CD4B3,603.0
MyDogBuster,2009-07-06,12:35:26,807,2,701022,-,1,0,AFB650D09CC97B15,829.0
MyDogBuster,2009-07-06,12:35:50,831,2,701023,-,1,0,2D3AED34CA7B1A61,669.0
MyDogBuster,2009-07-06,12:36:09,889,2,701023,-,1,0,757165EF30E3CD63,668.0
MyDogBuster,2009-07-06,12:38:11,891,2,701022,-,1,0,F6588C60B03FCC31,882.0
MyDogBuster,2009-07-06,12:39:13,897,2,701024,-,1,0,F505C37CFBBAA21B,603.0
MyDogBuster,2009-07-06,12:39:13,843,2,701024,-,1,0,9D8D1AA1E37F9355,604.0
MyDogBuster,2009-07-06,12:39:38,969,2,701023,-,1,0,239A395426B86BE4,668.0
MyDogBuster,2009-07-06,12:39:58,803,2,701024,-,1,0,775FEEA403285F02,669.0
MyDogBuster,2009-07-06,12:41:37,969,2,701024,-,1,0,8B8E8FE077226C77,603.0
MyDogBuster,2009-07-06,12:43:34,817,2,701025,-,1,0,F3B898EC8538A407,602.0
MyDogBuster,2009-07-06,12:47:00,867,2,701025,-,1,0,2D464A04464A226B,670.0
MyDogBuster,2009-07-06,12:47:18,889,2,701025,-,1,0,C16AEAE9F2185DCD,669.0
MyDogBuster,2009-07-06,12:48:48,831,2,701025,-,1,0,A98DD8788E20B7CD,802.0
MyDogBuster,2009-07-06,12:49:16,971,2,701026,-,1,0,30095E52C7BE4417,603.0
MyDogBuster,2009-07-06,12:49:16,985,2,701025,-,1,0,B8B0F3FBD31937D5,604.0
MyDogBuster,2009-07-06,12:50:47,1001,2,701026,-,1,0,A343815CF6FC287C,669.0
MyDogBuster,2009-07-06,12:51:06,823,2,701027,-,1,0,704D7D6B7E3B64B1,668.0
MyDogBuster,2009-07-06,12:51:39,843,2,701027,-,1,0,68C6C805E7FAF203,602.0
MyDogBuster,2009-07-06,12:52:39,951,2,701025,-,1,0,7DDD610F3B034614,869.0
MyDogBuster,2009-07-06,12:53:37,909,2,701027,-,1,0,C12B0858A4E075EA,603.0
MyDogBuster,2009-07-06,12:58:08,963,2,701027,-,1,0,6F3F5E9DB13D68B4,668.0
MyDogBuster,2009-07-06,12:58:28,893,2,701028,-,1,0,071B153A1721318D,670.0
MyDogBuster,2009-07-06,12:59:19,977,2,701028,-,1,0,56258C51103C7F6A,603.0
MyDogBuster,2009-07-06,12:59:19,915,2,701028,-,1,0,615279FD3902E289,604.0
MyDogBuster,2009-07-06,13:01:42,867,2,701029,-,1,0,C06CAB409775B414,603.0
MyDogBuster,2009-07-06,13:01:56,855,2,701029,-,1,0,43DA9F9637183CB1,669.0
MyDogBuster,2009-07-06,13:02:13,909,2,701028,-,1,0,B3F48E721A3C5B04,805.0
MyDogBuster,2009-07-06,13:02:15,861,2,701029,-,1,0,36A2A5B07850A572,669.0
MyDogBuster,2009-07-06,13:03:38,961,2,701029,-,1,0,974EA106DC1A7673,601.0
MyDogBuster,2009-07-06,13:07:34,951,2,701029,-,1,0,FCF5AEBD0091E6BE,895.0
MyDogBuster,2009-07-06,13:09:17,975,2,701029,-,1,0,2334C24F3A69B587,669.0
MyDogBuster,2009-07-06,13:09:22,987,2,701030,-,1,0,EE4001206E34C83D,603.0
MyDogBuster,2009-07-06,13:09:22,981,2,701030,-,1,0,7000A4CBF99D4FC5,603.0
MyDogBuster,2009-07-06,13:09:36,957,2,701030,-,1,0,D88C41EBBD2AFBA0,669.0
MyDogBuster,2009-07-06,13:11:44,975,2,701031,-,1,0,AB4E4FED00270D1E,602.0
MyDogBuster,2009-07-06,13:13:04,979,2,701031,-,1,0,C84AFE901101DFA3,669.0
MyDogBuster,2009-07-06,13:13:23,869,2,701032,-,1,0,28E38BC645992575,668.0
MyDogBuster,2009-07-06,13:13:41,965,2,701032,-,1,0,07D057FC6D96F467,603.0
MyDogBuster,2009-07-06,13:15:40,999,2,701031,-,1,0,75CE58E51DC24F65,807.0
MyDogBuster,2009-07-06,13:19:24,875,2,701034,-,1,0,D283E79FC90819CD,602.0
MyDogBuster,2009-07-06,13:19:25,927,2,701034,-,1,0,9CAABD1B2850AB05,603.0
MyDogBuster,2009-07-06,13:20:25,957,2,701033,-,1,0,15F33E7107A71C1B,668.0
MyDogBuster,2009-07-06,13:20:45,849,2,701035,-,1,0,AFFF370EB4B2F84B,669.0
MyDogBuster,2009-07-06,13:21:47,853,2,701035,-,1,0,193B9FFC3D7A7D71,603.0
MyDogBuster,2009-07-06,13:22:40,805,2,701033,-,1,0,DB0926B01B4C900A,906.0
MyDogBuster,2009-07-06,13:23:43,843,2,701036,-,1,0,C8B827AEAA1A22BE,602.0
MyDogBuster,2009-07-06,13:24:13,919,2,701035,-,1,0,091D746735B66236,669.0
MyDogBuster,2009-07-06,13:24:32,979,2,701035,-,1,0,0CD64D2326C73D46,669.0
MyDogBuster,2009-07-06,13:29:27,893,2,701036,-,1,0,13DC8B08D08DBBE6,602.0
MyDogBuster,2009-07-06,13:29:28,869,2,701036,-,1,0,C520BB19810E4593,604.0
MyDogBuster,2009-07-06,13:29:35,855,2,701036,-,1,0,83A0D522B55F4366,835.0
MyDogBuster,2009-07-06,13:31:34,935,2,701036,-,1,0,433B1DB055EF8D39,669.0
MyDogBuster,2009-07-06,13:31:50,849,2,701037,-,1,0,E65867FBC5208D32,603.0
MyDogBuster,2009-07-06,13:31:53,999,2,701036,-,1,0,FC605C2C97095F69,668.0
MyDogBuster,2009-07-06,13:33:46,895,2,701037,-,1,0,D6CA2C14F8A98AAF,603.0
MyDogBuster,2009-07-06,13:35:23,945,2,701037,-,1,0,D5A42F70914747F5,670.0
MyDogBuster,2009-07-06,13:35:41,975,2,701037,-,1,0,A92D18505241BDD9,669.0
MyDogBuster,2009-07-06,13:37:51,871,2,701037,-,1,0,BA83CF4EE3284C16,911.0
MyDogBuster,2009-07-06,13:39:31,861,2,701038,-,1,0,2F3B621409D755AF,603.0
MyDogBuster,2009-07-06,13:39:31,855,2,701038,-,1,0,61C47BBB777F387E,604.0
MyDogBuster,2009-07-06,13:41:52,1001,2,701038,-,1,0,C43A068F7B54E37A,602.0
MyDogBuster,2009-07-06,13:42:43,945,2,701038,-,1,0,5BCD38C77456D623,669.0
MyDogBuster,2009-07-06,13:43:02,811,2,701039,-,1,0,65EE7DA04029CB51,669.0
MyDogBuster,2009-07-06,13:43:10,911,2,701038,-,1,0,9D09CFD7F3BE4B78,815.0
MyDogBuster,2009-07-06,13:43:49,843,2,701039,-,1,0,1390189F1E679EDC,603.0
MyDogBuster,2009-07-06,13:46:30,865,2,701039,-,1,0,FC14B267808D8829,667.0
MyDogBuster,2009-07-06,13:46:49,883,2,701039,-,1,0,B0C372221AF5D528,668.0
MyDogBuster,2009-07-06,13:49:34,985,2,701039,-,1,0,1039E09995EDBA24,603.0
MyDogBuster,2009-07-06,13:49:34,909,2,701039,-,1,0,87B7B279FA3C0DD7,604.0
MyDogBuster,2009-07-06,13:51:55,845,2,701040,-,1,0,B4BF501FC4EA6D07,603.0
MyDogBuster,2009-07-06,13:52:44,885,2,701039,-,1,0,CEEE5357B8D1ACAA,893.0
MyDogBuster,2009-07-06,13:53:51,979,2,701041,-,1,0,77344877BA3FBB0A,602.0
MyDogBuster,2009-07-06,13:53:52,849,2,701040,-,1,0,1BDE8C24DCA2F04F,669.0
MyDogBuster,2009-07-06,13:54:10,857,2,701040,-,1,0,99CE447045780EA7,668.0
MyDogBuster,2009-07-06,13:56:29,905,2,701040,-,1,0,904442C957153DC0,799.0
MyDogBuster,2009-07-06,13:57:39,843,2,701042,-,1,0,2EAA94C7C75EEEF3,669.0
MyDogBuster,2009-07-06,13:57:58,893,2,701042,-,1,0,9562032F7271D983,669.0
MyDogBuster,2009-07-06,13:59:36,903,2,701042,-,1,0,ECCECED6477B07FE,603.0
MyDogBuster,2009-07-06,13:59:37,923,2,701042,-,1,0,BB924D9A388BB8B4,603.0
MyDogBuster,2009-07-06,14:01:57,953,2,701042,-,1,0,3CF4D4DCBB840C5A,602.0
MyDogBuster,2009-07-06,14:03:54,853,2,701043,-,1,0,6955DB1CBDE8376B,603.0
MyDogBuster,2009-07-06,14:05:01,873,2,701043,-,1,0,0A9E63A7FFA72F15,669.0
MyDogBuster,2009-07-06,14:05:20,919,2,701043,-,1,0,F8B1CC1009309162,670.0
MyDogBuster,2009-07-06,14:07:35,849,2,701043,-,1,0,7FD04100620C9AEB,891.0
MyDogBuster,2009-07-06,14:08:49,857,2,701044,-,1,0,4B36F46025D850DE,670.0
MyDogBuster,2009-07-06,14:09:06,909,2,701044,-,1,0,9BDB9E0F991B6F6F,668.0
MyDogBuster,2009-07-06,14:09:39,959,2,701044,-,1,0,0AA5250BAC1FB0A4,602.0
MyDogBuster,2009-07-06,14:09:41,927,2,701044,-,1,0,1CC572FCFBBB1B38,605.0
MyDogBuster,2009-07-06,14:10:09,813,2,701044,-,1,0,223AFDAF14B7C597,821.0
MyDogBuster,2009-07-06,14:12:00,855,2,701045,-,1,0,70DDF839AF4D84BB,603.0
MyDogBuster,2009-07-06,14:13:56,915,2,701045,-,1,0,40D5D0A7EFFEA084,602.0
MyDogBuster,2009-07-06,14:16:09,937,2,701045,-,1,0,2AC0BCC4C751D322,668.0
MyDogBuster,2009-07-06,14:16:28,807,2,701046,-,1,0,25D3E453AD2AF6F4,668.0
MyDogBuster,2009-07-06,14:19:43,841,2,701047,-,1,0,0B26FC58B0404A30,604.0
MyDogBuster,2009-07-06,14:19:44,859,2,701047,-,1,0,58A53DC0A5D396D4,603.0
MyDogBuster,2009-07-06,14:19:56,963,2,701046,-,1,0,4BE57F13971FAB73,668.0
MyDogBuster,2009-07-06,14:20:16,975,2,701046,-,1,0,1F2B50C2BCE9FBDB,670.0
MyDogBuster,2009-07-06,14:22:02,813,2,701048,-,1,0,B2B39E914183E923,602.0
MyDogBuster,2009-07-06,14:22:18,957,2,701046,-,1,0,9AB7F1EBCD8B1F5F,883.0
MyDogBuster,2009-07-06,14:23:40,871,2,701047,-,1,0,44C1B5C70211E173,811.0
MyDogBuster,2009-07-06,14:23:59,839,2,701048,-,1,0,A38F8BDFD02766EA,603.0
MyDogBuster,2009-07-06,14:27:19,843,2,701048,-,1,0,19E69AAF943D8ED5,670.0
MyDogBuster,2009-07-06,14:27:38,963,2,701048,-,1,0,A8CFD6B3D886BC1B,670.0
MyDogBuster,2009-07-06,14:29:46,977,2,701048,-,1,0,4343BB82E27E0226,603.0
MyDogBuster,2009-07-06,14:29:47,969,2,701048,-,1,0,09D455258787DD5A,604.0
MyDogBuster,2009-07-06,14:31:06,835,2,701049,-,1,0,68ADE27E66AD8BCC,670.0
MyDogBuster,2009-07-06,14:31:24,865,2,701049,-,1,0,B9444575F9191D6F,668.0
MyDogBuster,2009-07-06,14:32:05,909,2,701049,-,1,0,8CE3525E4731909D,603.0
MyDogBuster,2009-07-06,14:34:01,917,2,701050,-,1,0,A603FFB291624F4E,602.0
MyDogBuster,2009-07-06,14:36:53,919,2,701049,-,1,0,5F58279594435C4D,875.0
MyDogBuster,2009-07-06,14:37:10,891,2,701050,-,1,0,3F194A3BF2603CC3,811.0
MyDogBuster,2009-07-06,14:38:27,987,2,701050,-,1,0,BAB4398A53EA7BEA,668.0
MyDogBuster,2009-07-06,14:38:47,867,2,701052,-,1,0,8690C9E82635B3A6,669.0
MyDogBuster,2009-07-06,14:39:49,977,2,701052,-,1,0,DE5309EBCC64690B,603.0
MyDogBuster,2009-07-06,14:39:49,983,2,701052,-,1,0,1E90D759DFF3EAC1,603.0
MyDogBuster,2009-07-06,14:42:08,925,2,701053,-,1,0,A6C87DAB789900EA,603.0
MyDogBuster,2009-07-06,14:42:14,885,2,701053,-,1,0,F991DD01404977BF,668.0
MyDogBuster,2009-07-06,14:42:33,897,2,701053,-,1,0,730084E88B1E71C0,669.0
MyDogBuster,2009-07-06,14:44:04,981,2,701053,-,1,0,3A03BD5AFB53D33D,603.0
MyDogBuster,2009-07-06,14:49:36,833,2,701054,-,1,0,C951FE6E5EE756FC,669.0
MyDogBuster,2009-07-06,14:49:51,875,2,701054,-,1,0,A6F2322716AF8133,602.0
MyDogBuster,2009-07-06,14:49:52,887,2,701054,-,1,0,C4C36ABD80156805,603.0
MyDogBuster,2009-07-06,14:49:55,861,2,701054,-,1,0,922BF7A82FC6430E,668.0
MyDogBuster,2009-07-06,14:50:52,999,2,701053,-,1,0,C8844E9B61BD2A71,822.0
MyDogBuster,2009-07-06,14:52:10,983,2,701054,-,1,0,A2E19DF80666B9B4,602.0
MyDogBuster,2009-07-06,14:52:28,985,2,701053,-,1,0,E6280D9DCD71DE01,935.0
MyDogBuster,2009-07-06,14:53:23,909,2,701055,-,1,0,E9D6362F2F07F515,669.0
MyDogBuster,2009-07-06,14:53:42,963,2,701055,-,1,0,0D21E1D2169B12AA,669.0
MyDogBuster,2009-07-06,14:54:07,991,2,701055,-,1,0,CD53F1B68BEA1A8A,603.0
MyDogBuster,2009-07-06,14:59:54,847,2,701057,-,1,0,C59AF06BC23AC2FB,602.0
MyDogBuster,2009-07-06,14:59:55,999,2,701056,-,1,0,DE30ECBD8791BCB4,604.0
MyDogBuster,2009-07-06,15:00:45,869,2,701056,-,1,0,6C3D9218C84D2E25,669.0
MyDogBuster,2009-07-06,15:01:04,871,2,701057,-,1,0,DFE4046ECDE0704F,669.0
MyDogBuster,2009-07-06,15:02:13,981,2,701057,-,1,0,27C3582F0EDC5AC2,603.0
MyDogBuster,2009-07-06,15:04:09,895,2,701059,-,1,0,810198EB7D0342A2,602.0
MyDogBuster,2009-07-06,15:04:15,879,2,701057,-,1,0,E6437FA482B381A8,803.0
MyDogBuster,2009-07-06,15:04:32,927,2,701058,-,1,0,A4D96B7F4127942E,669.0
MyDogBuster,2009-07-06,15:04:51,885,2,701059,-,1,0,AE1ADCA28B6B4B96,669.0
MyDogBuster,2009-07-06,15:07:32,875,2,701058,-,1,0,6B584854CFF27BBD,904.0
MyDogBuster,2009-07-06,15:09:57,825,2,701060,-,1,0,DADDFA87CAD03AC0,602.0
MyDogBuster,2009-07-06,15:09:59,973,2,701059,-,1,0,AA753F5E24A1CCA2,605.0
MyDogBuster,2009-07-06,15:11:53,893,2,701060,-,1,0,84EDE65DFA7710F1,668.0
MyDogBuster,2009-07-06,15:12:12,999,2,701060,-,1,0,E3C02644850F73BE,668.0
MyDogBuster,2009-07-06,15:12:15,819,2,701061,-,1,0,FB679D8E0354CA5A,602.0
MyDogBuster,2009-07-06,15:14:12,895,2,701061,-,1,0,F9EC48A245309F5A,603.0
MyDogBuster,2009-07-06,15:15:40,999,2,701061,-,1,0,75A8813376676EA2,668.0
MyDogBuster,2009-07-06,15:16:00,825,2,701062,-,1,0,03118208703430A9,669.0
MyDogBuster,2009-07-06,15:17:58,961,2,701061,-,1,0,6BA44630FAC5259D,823.0
MyDogBuster,2009-07-06,15:20:01,855,2,701063,-,1,0,81558F63F3EDBF50,604.0
MyDogBuster,2009-07-06,15:20:01,945,2,701063,-,1,0,C54DFA888D43CFE2,602.0
MyDogBuster,2009-07-06,15:22:18,993,2,701063,-,1,0,5A8F9DB1D20ACC93,603.0
MyDogBuster,2009-07-06,15:23:03,963,2,701063,-,1,0,9A12AD4E3BE9CDE2,670.0
MyDogBuster,2009-07-06,15:23:12,995,2,701062,-,1,0,36C31B1F3199287F,940.0
MyDogBuster,2009-07-06,15:23:23,981,2,701063,-,1,0,C19900D1728CD846,671.0
MyDogBuster,2009-07-06,15:24:14,887,2,701064,-,1,0,8853C8D792584175,602.0
MyDogBuster,2009-07-06,15:26:49,899,2,701064,-,1,0,0E348D42B7F1E6AE,669.0
MyDogBuster,2009-07-06,15:27:08,861,2,701065,-,1,0,23D2EE91EF7CE6C9,668.0
MyDogBuster,2009-07-06,15:30:04,955,2,701065,-,1,0,8AF7D61945B6C7F2,603.0
MyDogBuster,2009-07-06,15:30:04,843,2,701066,-,1,0,B709D8D70488E079,603.0
MyDogBuster,2009-07-06,15:31:19,877,2,701065,-,1,0,8168EB7B6E263D1B,801.0
MyDogBuster,2009-07-06,15:32:21,987,2,701066,-,1,0,2E673D3D300DDCB0,603.0
