kar_bon,2009-06-23,14:00:16,321,2,908190,-,1,0,31FFD1AE10500FB3,77858.0
kar_bon,2009-06-23,14:00:17,315,2,908056,-,1,0,167B435121DDB364,77936.0
kar_bon,2009-06-23,14:00:17,339,2,907775,-,1,0,73368C41C629B61C,78076.0
kar_bon,2009-06-23,14:00:18,345,2,907927,-,1,0,A4D24A84127340FC,78026.0
kar_bon,2009-06-23,14:00:19,345,2,908056,-,1,0,D4FFB63FA46922AF,77937.0
kar_bon,2009-06-23,14:00:19,327,2,908192,-,1,0,459BD708C0319CB9,77860.0
kar_bon,2009-06-23,14:00:20,339,2,907928,-,1,0,3027BBFC575E1500,78028.0
kar_bon,2009-06-23,14:00:21,315,2,908062,-,1,0,ADBE3E1962CD5DA9,77939.0
kar_bon,2009-06-23,14:00:21,339,2,908192,-,1,0,65933CA5D8BC47B6,77862.0
kar_bon,2009-06-23,14:00:21,327,2,907929,-,1,0,94496EFFD1C7590B,78028.0
kar_bon,2009-06-23,14:00:22,345,2,908062,-,1,0,12BDDECE40E4EF92,77939.0
kar_bon,2009-06-23,14:00:22,315,2,908198,-,1,0,30BAFE526D52EAE1,77862.0
kar_bon,2009-06-23,14:00:23,339,2,907931,-,1,0,ADE1147C1BC32C32,78030.0
kar_bon,2009-06-23,14:00:23,315,2,908064,-,1,0,7CECEC185CBBFE68,77940.0
kar_bon,2009-06-23,14:00:23,315,2,908199,-,1,0,01FC33387D3F650E,77863.0
kar_bon,2009-06-23,14:00:23,321,2,907933,-,1,0,0E5158C34FBED5F3,78030.0
kar_bon,2009-06-23,14:00:24,327,2,908201,-,1,0,4353D38C6C85A671,77864.0
vaughan,2009-06-23,14:01:05,327,2,908892,-,1,0,0E8BB844B61F5ED5,10599.0
vaughan,2009-06-23,14:05:51,321,2,908893,-,1,0,FAC682D42C7F5C76,10591.0
vaughan,2009-06-23,14:09:40,321,2,908894,-,1,0,A862B8057DDCD60B,10592.0
vaughan,2009-06-23,14:14:01,333,2,908894,-,1,0,F1A516780B075A5E,10591.0
vaughan,2009-06-23,14:18:45,339,2,908899,-,1,0,FFD584AF6F5B9FDE,10600.0
vaughan,2009-06-23,14:23:30,333,2,908900,-,1,0,FF4EA2EDC8F1DC4F,10580.0
vaughan,2009-06-23,14:27:20,333,2,908904,-,1,0,33006BCC63484CAE,10582.0
vaughan,2009-06-23,14:31:38,339,2,908913,-,1,0,122C1CCDA5B46732,10580.0
vaughan,2009-06-23,14:36:23,315,2,908914,-,1,0,31296AF99D0C0EDF,10590.0
vaughan,2009-06-23,14:41:08,345,2,908914,-,1,0,CA6330AB82785CFB,10581.0
vaughan,2009-06-23,14:44:58,339,2,908920,-,1,0,4B6DAD769300248E,10583.0
vaughan,2009-06-23,14:49:18,321,2,908925,-,1,0,0F0F1FD9A9528E98,10580.0
vaughan,2009-06-23,14:54:02,333,2,908928,-,1,0,A5B1A43FEF3050B0,10587.0
vaughan,2009-06-23,14:58:47,333,2,908930,-,1,0,6E350A0FED02C62A,10580.0
vaughan,2009-06-23,15:02:38,315,2,908950,-,1,0,BAA1BE780D01EC84,10583.0
vaughan,2009-06-23,15:06:55,345,2,908952,-,1,0,5F7F552E108A7B09,10580.0
vaughan,2009-06-23,15:11:39,333,2,908954,-,1,0,D0912626888D0D4C,10587.0
vaughan,2009-06-23,15:16:24,339,2,908955,-,1,0,68489C0494FB7D3E,10581.0
vaughan,2009-06-23,15:20:14,339,2,908959,-,1,0,E4DE1DBB8F5DE8F2,10582.0
vaughan,2009-06-23,15:24:35,345,2,908959,-,1,0,BBA4E94325094BCA,10582.0
vaughan,2009-06-23,15:29:20,315,2,908962,-,1,0,6E779E1B09611EE9,10588.0
vaughan,2009-06-23,15:34:03,321,2,908962,-,1,0,774059AA6E78A233,10580.0
vaughan,2009-06-23,15:37:53,315,2,908978,-,1,0,B34EABC148C77052,10582.0
vaughan,2009-06-23,15:42:12,327,2,908981,-,1,0,A0D2B67C7C29D379,10582.0
vaughan,2009-06-23,15:46:56,339,2,908983,-,1,0,212F3A0546865431,10587.0
vaughan,2009-06-23,15:51:41,321,2,908985,-,1,0,E757A3513E33077C,10582.0
vaughan,2009-06-23,15:55:32,339,2,908989,-,1,0,9727BBC46BC87460,10584.0
vaughan,2009-06-23,15:59:51,333,2,908991,-,1,0,60AE252E5354D914,10582.0
vaughan,2009-06-23,16:04:36,327,2,908994,-,1,0,D33AADA9623D7FEC,10586.0
vaughan,2009-06-23,16:09:20,327,2,908996,-,1,0,3DD1249BFF111948,10582.0
vaughan,2009-06-23,16:13:12,321,2,908997,-,1,0,74F5B9AA8CDBE2BF,10585.0
vaughan,2009-06-23,16:17:29,321,2,908998,-,1,0,1C70ACD478B021D5,10583.0
vaughan,2009-06-23,16:22:13,315,2,909000,-,1,0,511F131B66E0EE2E,10585.0
vaughan,2009-06-23,16:26:57,327,2,909001,-,1,0,08D363207AEC0B84,10582.0
vaughan,2009-06-23,16:30:49,327,2,909004,-,1,0,6F1BA6F5D968C514,10586.0
vaughan,2009-06-23,16:35:07,315,2,909007,-,1,0,57059EEA34AEDA98,10582.0
vaughan,2009-06-23,16:39:54,345,2,909015,-,1,0,938C262A6A7813D3,10587.0
vaughan,2009-06-23,16:44:36,339,2,909017,-,1,0,AF28BE740F3282A5,10582.0
vaughan,2009-06-23,16:48:28,315,2,909018,-,1,0,526EC61C0ED5F48A,10584.0
vaughan,2009-06-23,16:52:44,315,2,909019,-,1,0,AE602B3786929C8F,10583.0
vaughan,2009-06-23,16:57:34,333,2,910091,-,1,0,BBB5C497F2910657,10589.0
vaughan,2009-06-23,17:02:14,345,2,910092,-,1,0,266EC0F7D9F7FD39,10583.0
vaughan,2009-06-23,17:06:07,321,2,910094,-,1,0,58B92AF3F9A955F2,10587.0
vaughan,2009-06-23,17:10:24,315,2,910099,-,1,0,EEF7F16E592CBB84,10583.0
vaughan,2009-06-23,17:15:15,327,2,910101,-,1,0,03AC5E62F0529F69,10590.0
vaughan,2009-06-23,17:19:56,327,2,910106,-,1,0,D45649DCFF102149,10586.0
vaughan,2009-06-23,17:23:50,315,2,910109,-,1,0,DB791445C942968E,10590.0
vaughan,2009-06-23,17:28:04,339,2,910111,-,1,0,99AF4B0E4159208A,10586.0
vaughan,2009-06-23,17:32:54,339,2,910113,-,1,0,BCDDFD0B00F2649D,10592.0
vaughan,2009-06-23,17:37:34,315,2,910115,-,1,0,40A317C2D2CC2F4E,10586.0
vaughan,2009-06-23,17:41:27,327,2,910120,-,1,0,33D49B6FA120E510,10589.0
vaughan,2009-06-23,17:45:44,339,2,910123,-,1,0,2048C77D03B1F343,10586.0
vaughan,2009-06-23,17:50:34,339,2,910127,-,1,0,6695CDDCB4BA3624,10592.0
vaughan,2009-06-23,17:55:15,327,2,910129,-,1,0,1135255A1FBB0005,10588.0
vaughan,2009-06-23,17:59:09,315,2,910130,-,1,0,1FF3B050DC3C9487,10592.0
vaughan,2009-06-23,18:03:23,321,2,910130,-,1,0,574E067009BD27F8,10588.0
vaughan,2009-06-23,18:08:14,333,2,910130,-,1,0,210795E0C8060CD2,10595.0
vaughan,2009-06-23,18:12:54,321,2,910134,-,1,0,EA69579696A1642A,10590.0
vaughan,2009-06-23,18:16:48,333,2,910136,-,1,0,3F33564BE2785C56,10594.0
vaughan,2009-06-23,18:21:02,315,2,910138,-,1,0,2899FFB1C1EAA59A,10587.0
vaughan,2009-06-23,18:25:55,315,2,910139,-,1,0,D861F95A6D965892,10595.0
vaughan,2009-06-23,18:30:35,321,2,910141,-,1,0,45E4C459BB0344FD,10592.0
vaughan,2009-06-23,18:34:30,333,2,910143,-,1,0,B5BB9E3EBEC254A9,10597.0
vaughan,2009-06-23,18:38:42,333,2,910148,-,1,0,8917DE85CD75741A,10590.0
vaughan,2009-06-23,18:43:33,333,2,910151,-,1,0,81821E6F1BDB4669,10597.0
vaughan,2009-06-23,18:48:14,321,2,910153,-,1,0,D5416B03F8F705D9,10594.0
vaughan,2009-06-23,18:52:09,339,2,910155,-,1,0,B29CB3F15BF52270,10598.0
vaughan,2009-06-23,18:56:20,345,2,910156,-,1,0,73FB0740A0386C2B,10589.0
vaughan,2009-06-23,19:01:15,333,2,910160,-,1,0,C185042A514F8FA8,10599.0
vaughan,2009-06-23,19:05:54,315,2,910167,-,1,0,D7E243C2E8785245,10594.0
vaughan,2009-06-23,19:09:49,339,2,910169,-,1,0,B0F99DF4F16F44A9,10597.0
vaughan,2009-06-23,19:14:03,333,2,910170,-,1,0,66628D21F438DDD7,10595.0
vaughan,2009-06-23,19:18:54,327,2,910173,-,1,0,53EE6392AE48657D,10601.0
vaughan,2009-06-23,19:23:33,333,2,910176,-,1,0,164C1553BEAE93D9,10596.0
vaughan,2009-06-23,19:27:28,315,2,910178,-,1,0,91B5497FBBC0C12D,10599.0
vaughan,2009-06-23,19:31:41,333,2,910179,-,1,0,243669856FD0F3CA,10594.0
vaughan,2009-06-23,19:36:37,339,2,910183,-,1,0,9D3814059CF44E49,10604.0
vaughan,2009-06-23,19:41:16,333,2,910188,-,1,0,F5BC233D538091CA,10600.0
vaughan,2009-06-23,19:45:11,315,2,910192,-,1,0,D499662C5E8C4BC5,10603.0
vaughan,2009-06-23,19:49:23,327,2,910192,-,1,0,F7A8DEDDD1126DE5,10599.0
vaughan,2009-06-23,19:54:15,321,2,910194,-,1,0,F30E4FCED9E34645,10602.0
vaughan,2009-06-23,19:58:54,333,2,910194,-,1,0,A8CC28CADE06FD9E,10600.0
vaughan,2009-06-23,20:02:49,327,2,910200,-,1,0,722390844D28CBEC,10603.0
vaughan,2009-06-23,20:07:01,339,2,910205,-,1,0,2C3DAA54FFBEC1E3,10597.0
vaughan,2009-06-23,20:11:57,327,2,910209,-,1,0,4A6C3AE6AAF3C784,10602.0
vaughan,2009-06-23,20:16:36,339,2,910217,-,1,0,DAA3AA9AAE792C8E,10601.0
vaughan,2009-06-23,20:20:31,315,2,910221,-,1,0,F9CDB24BFC31AAB8,10602.0
vaughan,2009-06-23,20:24:43,315,2,910227,-,1,0,2ECFBD72F7BF0064,10599.0
vaughan,2009-06-23,20:29:36,333,2,910227,-,1,0,68B0487046964C3C,10603.0
vaughan,2009-06-23,20:34:14,333,2,910230,-,1,0,0CF47ED5DC4ACBD4,10600.0
vaughan,2009-06-23,20:38:09,339,2,910232,-,1,0,BFC78B0C8EDB45A2,10602.0
vaughan,2009-06-23,20:42:21,345,2,910234,-,1,0,A4A1429E9329D680,10597.0
vaughan,2009-06-23,20:47:18,339,2,910237,-,1,0,EABC16A1F5D468FA,10604.0
vaughan,2009-06-23,20:51:56,339,2,910241,-,1,0,39A885F2200A7157,10602.0
vaughan,2009-06-23,20:55:51,321,2,910242,-,1,0,D38174E3F3158705,10602.0
vaughan,2009-06-23,21:00:01,345,2,910251,-,1,0,FCD6445FB8AC4F63,10598.0
vaughan,2009-06-23,21:04:56,333,2,910254,-,1,0,356D322548F3FF0C,10603.0
vaughan,2009-06-23,21:09:33,321,2,910255,-,1,0,39D869A867DECC3B,10599.0
vaughan,2009-06-23,21:13:30,339,2,910255,-,1,0,B8DC31F540CC3054,10602.0
vaughan,2009-06-23,21:17:40,327,2,910260,-,1,0,4F6049F15C1B2505,10598.0
vaughan,2009-06-23,21:22:38,327,2,910261,-,1,0,6648A48EA2E23BFA,10603.0
vaughan,2009-06-23,21:27:14,327,2,910265,-,1,0,E53CA601F6A1CAF6,10600.0
vaughan,2009-06-23,21:31:12,345,2,910269,-,1,0,82051FBCA62E5B65,10602.0
vaughan,2009-06-23,21:35:22,333,2,910274,-,1,0,B49965B116F5F37C,10600.0
vaughan,2009-06-23,21:40:16,339,2,910277,-,1,0,794F91BF27D588A9,10603.0
vaughan,2009-06-23,21:44:54,315,2,910278,-,1,0,3DA1000FF8EF3400,10600.0
vaughan,2009-06-23,21:48:51,333,2,910278,-,1,0,B5426841AFABD49B,10603.0
vaughan,2009-06-23,21:53:01,327,2,910285,-,1,0,1EC38ECB733F4FB6,10601.0
vaughan,2009-06-23,21:58:00,315,2,910286,-,1,0,D0836F8C4706335E,10605.0
vaughan,2009-06-23,22:02:35,321,2,910287,-,1,0,CF9ADF416E37919F,10601.0
vaughan,2009-06-23,22:06:33,321,2,910290,-,1,0,35FECD87B315F1CC,10604.0
vaughan,2009-06-23,22:10:42,321,2,910297,-,1,0,4BDDAAB6F35FAC5A,10599.0
vaughan,2009-06-23,22:15:39,327,2,910306,-,1,0,2680354FFA90D391,10605.0
vaughan,2009-06-23,22:20:13,315,2,910307,-,1,0,2FA325E717DBAB6A,10600.0
vaughan,2009-06-23,22:24:10,315,2,910308,-,1,0,95F6A1D0B8897C80,10603.0
vaughan,2009-06-23,22:28:21,333,2,910310,-,1,0,FD646F4F554FE476,10601.0
vaughan,2009-06-23,22:33:25,339,2,910313,-,1,0,D855B176CB05C674,10609.0
vaughan,2009-06-23,22:37:54,345,2,910314,-,1,0,2FF8893D7C34D42A,10599.0
vaughan,2009-06-23,22:41:53,315,2,910319,-,1,0,9AE2FB3ABF84A77E,10602.0
vaughan,2009-06-23,22:46:04,327,2,910322,-,1,0,232FC915CA12699B,10601.0
vaughan,2009-06-23,22:51:05,327,2,910324,-,1,0,BFEDE1DFB2BA9D35,10610.0
vaughan,2009-06-23,22:55:33,327,2,910338,-,1,0,EBA0ED2849B53C39,10599.0
vaughan,2009-06-23,22:59:32,345,2,910342,-,1,0,6B319A8A039B618A,10603.0
vaughan,2009-06-23,23:03:42,315,2,910355,-,1,0,D7D777A40A960FCB,10601.0
vaughan,2009-06-23,23:08:47,333,2,910355,-,1,0,45651A35DACFBB06,10610.0
vaughan,2009-06-23,23:13:13,327,2,910356,-,1,0,D6218AA3C767BDC9,10598.0
vaughan,2009-06-23,23:17:15,339,2,910357,-,1,0,6FC3F9BB5A4FF957,10604.0
vaughan,2009-06-23,23:21:24,333,2,910358,-,1,0,ABC9DFC4AB00F359,10602.0
vaughan,2009-06-23,23:26:28,339,2,910361,-,1,0,A7D0088EDCDB70DC,10612.0
vaughan,2009-06-23,23:30:53,345,2,910362,-,1,0,00825E603B089E14,10599.0
vaughan,2009-06-23,23:34:54,315,2,910366,-,1,0,F53B632163AB01A0,10605.0
vaughan,2009-06-23,23:39:03,345,2,910371,-,1,0,9795128D77049A1E,10602.0
vaughan,2009-06-23,23:44:10,321,2,910373,-,1,0,95A70C6E1856312C,10613.0
vaughan,2009-06-23,23:48:34,339,2,910373,-,1,0,F7AE961CD03C6D89,10599.0
vaughan,2009-06-23,23:52:36,321,2,910374,-,1,0,F6878276428287CF,10605.0
vaughan,2009-06-23,23:56:43,321,2,910375,-,1,0,B08E2E82CA8E5D42,10602.0
