MyDogBuster,2009-01-09,07:05:56,1001,2,614178,-,1,0,58CA0FAD6E52007C,433.0
MyDogBuster,2009-01-09,07:06:53,883,2,614179,-,1,0,0854632871C04A2C,431.0
MyDogBuster,2009-01-09,07:08:08,969,2,614179,-,1,0,86A6377E43596437,481.0
MyDogBuster,2009-01-09,07:10:03,935,2,614180,-,1,0,B08AA7E43BAAFDC9,431.0
MyDogBuster,2009-01-09,07:10:29,847,2,614181,-,1,0,9ECA592A56F38315,432.0
MyDogBuster,2009-01-09,07:10:47,875,2,614180,-,1,0,5BF16CDE87E63619,482.0
MyDogBuster,2009-01-09,07:10:52,927,2,614180,-,1,0,158598B00FEB6D0B,482.0
MyDogBuster,2009-01-09,07:11:52,951,2,614175,-,1,0,6BA00161418915A3,1453.0
MyDogBuster,2009-01-09,07:11:55,917,2,614174,-,1,0,17815FE1FA074E2E,1460.0
MyDogBuster,2009-01-09,07:12:42,849,2,614181,-,1,0,ECFA25CFBC60BE60,483.0
MyDogBuster,2009-01-09,07:13:07,877,2,614181,-,1,0,E1971C1B11BEEB33,431.0
MyDogBuster,2009-01-09,07:13:26,983,2,614180,-,1,0,B953ED1E136B29AB,621.0
MyDogBuster,2009-01-09,07:13:29,931,2,614179,-,1,0,532EFCFF1A68B757,811.0
MyDogBuster,2009-01-09,07:14:05,895,2,614181,-,1,0,21CFDFA79096B685,432.0
MyDogBuster,2009-01-09,07:16:12,937,2,614181,-,1,0,E4AE2089E74B1FCF,484.0
MyDogBuster,2009-01-09,07:17:16,969,2,614181,-,1,0,752C2DC38942CDA4,433.0
MyDogBuster,2009-01-09,07:17:41,979,2,614181,-,1,0,72D7DA9E400D0FB5,432.0
MyDogBuster,2009-01-09,07:18:49,991,2,614181,-,1,0,4753452E6D1193BC,482.0
MyDogBuster,2009-01-09,07:18:53,917,2,614182,-,1,0,CCABD4A5459AB55E,481.0
MyDogBuster,2009-01-09,07:20:20,943,2,614183,-,1,0,739F7AD3F0C81D74,433.0
MyDogBuster,2009-01-09,07:20:44,853,2,614183,-,1,0,27A13A8C9A014956,482.0
MyDogBuster,2009-01-09,07:21:17,887,2,614184,-,1,0,4A098B29B54281C7,432.0
MyDogBuster,2009-01-09,07:23:24,949,2,614183,-,1,0,1587220C4B0D2548,598.0
MyDogBuster,2009-01-09,07:24:13,819,2,614185,-,1,0,0B2E4255042707D4,481.0
MyDogBuster,2009-01-09,07:24:28,867,2,614185,-,1,0,B6F9FE647D307C26,432.0
MyDogBuster,2009-01-09,07:24:54,857,2,614184,-,1,0,CF0A1A5F7AED61DA,685.0
MyDogBuster,2009-01-09,07:24:54,937,2,614185,-,1,0,8166FD3EAE8BB90F,433.0
MyDogBuster,2009-01-09,07:26:51,843,2,614186,-,1,0,B9B8A42E5C0DE906,482.0
MyDogBuster,2009-01-09,07:26:56,857,2,614186,-,1,0,9F475F1DF8D129DD,483.0
MyDogBuster,2009-01-09,07:27:32,893,2,614186,-,1,0,398782D297EEB0B3,433.0
MyDogBuster,2009-01-09,07:28:28,823,2,614187,-,1,0,4B6C399FC712F051,431.0
MyDogBuster,2009-01-09,07:28:46,981,2,614186,-,1,0,6B162C5520388DC1,482.0
MyDogBuster,2009-01-09,07:31:40,897,2,614188,-,1,0,22EA2378A0B78CDB,432.0
MyDogBuster,2009-01-09,07:32:06,861,2,614189,-,1,0,AFB2EE29CFEFF1B5,432.0
MyDogBuster,2009-01-09,07:32:16,827,2,614188,-,1,0,F1ECA80E47ED69CB,483.0
MyDogBuster,2009-01-09,07:34:44,861,2,614190,-,1,0,B4D06A82AE2469E3,432.0
MyDogBuster,2009-01-09,07:34:53,927,2,614188,-,1,0,E98AE4C4D5BA4D6B,599.0
MyDogBuster,2009-01-09,07:34:53,991,2,614189,-,1,0,4FC3CEEF25270ACC,482.0
MyDogBuster,2009-01-09,07:34:57,845,2,614190,-,1,0,E62A38BA5D7AC7D0,482.0
MyDogBuster,2009-01-09,07:35:40,917,2,614190,-,1,0,500FAA8DC11EF7B2,432.0
MyDogBuster,2009-01-09,07:36:10,1001,2,614182,-,1,0,5976CB4F02BADD2E,1458.0
MyDogBuster,2009-01-09,07:36:10,813,2,614183,-,1,0,430056E20D602A0C,1455.0
MyDogBuster,2009-01-09,07:36:48,927,2,614190,-,1,0,15EF62EFAB24C170,482.0
MyDogBuster,2009-01-09,07:38:53,951,2,614190,-,1,0,CC495ACDF32F1B08,433.0
MyDogBuster,2009-01-09,07:39:18,971,2,614190,-,1,0,271A5BED94D9B8CC,432.0
MyDogBuster,2009-01-09,07:39:36,843,2,614187,-,1,0,8509FE3E478DF96D,972.0
MyDogBuster,2009-01-09,07:40:18,819,2,614191,-,1,0,1E97C79218C69839,482.0
MyDogBuster,2009-01-09,07:41:56,871,2,614191,-,1,0,291EC0AA7DE8347A,432.0
MyDogBuster,2009-01-09,07:42:51,837,2,614193,-,1,0,02CD15B7CDD9F3B7,431.0
MyDogBuster,2009-01-09,07:42:54,973,2,614191,-,1,0,27B9D3228DE72EFE,481.0
MyDogBuster,2009-01-09,07:42:58,899,2,614192,-,1,0,E8C16D7B273955CC,481.0
MyDogBuster,2009-01-09,07:44:50,937,2,614193,-,1,0,9CE76CD824198D25,482.0
MyDogBuster,2009-01-09,07:45:30,901,2,614191,-,1,0,AD5C8FB0146A7BC3,637.0
MyDogBuster,2009-01-09,07:46:04,969,2,614193,-,1,0,FB3003D2FE34D3A2,431.0
MyDogBuster,2009-01-09,07:46:31,815,2,614194,-,1,0,C2631C1ECF2DF4EE,433.0
MyDogBuster,2009-01-09,07:48:20,887,2,614194,-,1,0,ACD5EB21FBE9946E,482.0
MyDogBuster,2009-01-09,07:49:08,957,2,614194,-,1,0,C5CF830899B05FEB,433.0
MyDogBuster,2009-01-09,07:50:03,841,2,614195,-,1,0,3C41C7EB1989F5C9,432.0
MyDogBuster,2009-01-09,07:50:44,827,2,614194,-,1,0,B7A1024A53859CD6,668.0
MyDogBuster,2009-01-09,07:50:57,859,2,614195,-,1,0,E662E056C27E714B,483.0
MyDogBuster,2009-01-09,07:51:00,883,2,614195,-,1,0,2E98969D1D4A396D,482.0
MyDogBuster,2009-01-09,07:52:52,889,2,614195,-,1,0,E52F89D7D7554397,482.0
MyDogBuster,2009-01-09,07:53:16,969,2,614195,-,1,0,A7D1F19AB1BE3FBC,432.0
MyDogBuster,2009-01-09,07:53:43,857,2,614196,-,1,0,9CB9EE1670CE2AD1,432.0
MyDogBuster,2009-01-09,07:56:20,927,2,614196,-,1,0,3F9BB0B4BC896AA1,432.0
MyDogBuster,2009-01-09,07:56:21,963,2,614195,-,1,0,EEA7DE6A12F2B648,652.0
MyDogBuster,2009-01-09,07:56:23,879,2,614196,-,1,0,5DBC7321145E57B8,483.0
MyDogBuster,2009-01-09,07:57:15,831,2,614197,-,1,0,185A24C6165F534D,432.0
MyDogBuster,2009-01-09,07:58:58,957,2,614197,-,1,0,7B15F4EA37662380,481.0
MyDogBuster,2009-01-09,07:59:02,813,2,614198,-,1,0,98E5E0C57D3D97DE,482.0
MyDogBuster,2009-01-09,08:00:27,885,2,614193,-,1,0,48EA43FCF6EA0F18,1457.0
MyDogBuster,2009-01-09,08:00:29,963,2,614198,-,1,0,69027650396BF21C,433.0
MyDogBuster,2009-01-09,08:00:32,921,2,614193,-,1,0,6032C1D7F3B5406C,1462.0
MyDogBuster,2009-01-09,08:00:54,935,2,614198,-,1,0,356B739975C11A41,482.0
MyDogBuster,2009-01-09,08:00:55,873,2,614199,-,1,0,42427D00B42A2678,432.0
MyDogBuster,2009-01-09,08:01:02,835,2,614197,-,1,0,4DCF7ACD0312324E,619.0
MyDogBuster,2009-01-09,08:03:33,885,2,614199,-,1,0,33263392B67729EC,433.0
MyDogBuster,2009-01-09,08:04:24,845,2,614200,-,1,0,00696687FCB55E66,481.0
MyDogBuster,2009-01-09,08:04:26,989,2,614200,-,1,0,65D0B65F8E7A895D,431.0
MyDogBuster,2009-01-09,08:07:01,885,2,614201,-,1,0,90EC80930452EB87,483.0
MyDogBuster,2009-01-09,08:07:03,907,2,614201,-,1,0,EC3681693FC2C573,481.0
MyDogBuster,2009-01-09,08:07:41,949,2,614201,-,1,0,2B59AE2E852C4F97,432.0
MyDogBuster,2009-01-09,08:08:08,945,2,614202,-,1,0,7DC11E2597C68C0F,433.0
MyDogBuster,2009-01-09,08:08:55,917,2,614202,-,1,0,181C127C11C1DFC5,481.0
MyDogBuster,2009-01-09,08:09:47,933,2,614199,-,1,0,AE0A20504FC66445,806.0
MyDogBuster,2009-01-09,08:10:45,855,2,614203,-,1,0,AEAAAB0E041CEC60,432.0
MyDogBuster,2009-01-09,08:11:35,835,2,614203,-,1,0,977EAF10B0D57375,633.0
MyDogBuster,2009-01-09,08:11:39,999,2,614203,-,1,0,F69422A3F505B308,433.0
MyDogBuster,2009-01-09,08:12:27,961,2,614203,-,1,0,31FDCF25D9136B4E,483.0
MyDogBuster,2009-01-09,08:14:53,909,2,614204,-,1,0,92B4C6331067EE4C,432.0
MyDogBuster,2009-01-09,08:15:03,837,2,614204,-,1,0,87BC6EB7960BBACE,482.0
MyDogBuster,2009-01-09,08:15:05,893,2,614204,-,1,0,2B3FC714F63F459B,482.0
MyDogBuster,2009-01-09,08:15:19,837,2,614205,-,1,0,916AFCC388C4876D,431.0
MyDogBuster,2009-01-09,08:16:57,895,2,614205,-,1,0,4F8BAC9264EC8435,482.0
MyDogBuster,2009-01-09,08:17:56,979,2,614205,-,1,0,D9FBE2529007D090,431.0
MyDogBuster,2009-01-09,08:18:51,843,2,614206,-,1,0,12C87172F32F1695,433.0
MyDogBuster,2009-01-09,08:20:28,857,2,614206,-,1,0,1EA775619120D78E,481.0
MyDogBuster,2009-01-09,08:22:06,933,2,614206,-,1,0,88668D46BB4D2CA5,433.0
MyDogBuster,2009-01-09,08:22:14,999,2,614205,-,1,0,7DE0CEC122032130,639.0
MyDogBuster,2009-01-09,08:22:31,803,2,614208,-,1,0,E813D0C0FD716566,432.0
MyDogBuster,2009-01-09,08:23:05,1001,2,614206,-,1,0,7BB0AF237BF7A87B,482.0
MyDogBuster,2009-01-09,08:23:07,939,2,614207,-,1,0,A441EFAAB5DF1225,482.0
MyDogBuster,2009-01-09,08:23:40,919,2,614205,-,1,0,67AD80DF4DE715A4,833.0
MyDogBuster,2009-01-09,08:24:48,815,2,614202,-,1,0,36B7E12709396F15,1456.0
MyDogBuster,2009-01-09,08:24:48,909,2,614201,-,1,0,07C7D325206DEA63,1461.0
MyDogBuster,2009-01-09,08:25:00,839,2,614208,-,1,0,0CEE7A962B374506,483.0
MyDogBuster,2009-01-09,08:25:09,875,2,614208,-,1,0,23C5A56ED77FD524,433.0
MyDogBuster,2009-01-09,08:26:03,867,2,614209,-,1,0,90BDDBC0774C5F15,432.0
MyDogBuster,2009-01-09,08:28:30,931,2,614209,-,1,0,652790E9EBAC38C6,482.0
MyDogBuster,2009-01-09,08:29:18,801,2,614210,-,1,0,9FCD0FAF9780B220,432.0
MyDogBuster,2009-01-09,08:29:44,945,2,614210,-,1,0,E4240DC693394BA2,433.0
MyDogBuster,2009-01-09,08:31:07,953,2,614210,-,1,0,0D7A5A6AD396717C,482.0
MyDogBuster,2009-01-09,08:31:09,981,2,614210,-,1,0,6979A97776524D29,482.0
MyDogBuster,2009-01-09,08:32:20,895,2,614211,-,1,0,AB0D3B051DB7F46B,431.0
MyDogBuster,2009-01-09,08:32:22,827,2,614210,-,1,0,D379E0E3370457E9,608.0
MyDogBuster,2009-01-09,08:33:02,879,2,614211,-,1,0,4F6CE23FC0274857,482.0
MyDogBuster,2009-01-09,08:33:15,903,2,614211,-,1,0,59880B25FED9DE97,432.0
MyDogBuster,2009-01-09,08:36:31,951,2,614211,-,1,0,23A7B37D79DF9305,433.0
MyDogBuster,2009-01-09,08:36:33,945,2,614211,-,1,0,0A8BCD6B55560354,483.0
MyDogBuster,2009-01-09,08:36:56,813,2,614212,-,1,0,974A17261F17757F,432.0
MyDogBuster,2009-01-09,08:37:06,829,2,614211,-,1,0,0425767CA728D743,806.0
MyDogBuster,2009-01-09,08:39:09,819,2,614212,-,1,0,9F294879F68F9A0D,482.0
MyDogBuster,2009-01-09,08:39:10,827,2,614212,-,1,0,EB10AD8B63B3DDA4,481.0
MyDogBuster,2009-01-09,08:39:32,965,2,614212,-,1,0,C625337371D4CC24,432.0
MyDogBuster,2009-01-09,08:40:27,901,2,614213,-,1,0,F2F7D2C16CF98788,433.0
MyDogBuster,2009-01-09,08:41:03,867,2,614213,-,1,0,BC534D867EFC332C,481.0
MyDogBuster,2009-01-09,08:43:43,915,2,614213,-,1,0,5878E70EDB25F00C,433.0
MyDogBuster,2009-01-09,08:44:08,833,2,614214,-,1,0,20DEC159A9F601A0,432.0
MyDogBuster,2009-01-09,08:44:34,969,2,614213,-,1,0,659EFBF996D89657,481.0
MyDogBuster,2009-01-09,08:46:02,975,2,614212,-,1,0,339487FD2BAA76CC,820.0
MyDogBuster,2009-01-09,08:46:44,919,2,614215,-,1,0,2027F18048C50A5D,432.0
MyDogBuster,2009-01-09,08:47:11,945,2,614214,-,1,0,7532436A27CE27B8,482.0
MyDogBuster,2009-01-09,08:47:12,831,2,614215,-,1,0,6C13B82397BE2E96,482.0
MyDogBuster,2009-01-09,08:47:31,903,2,614214,-,1,0,BF4BFA81051A2332,625.0
MyDogBuster,2009-01-09,08:47:38,961,2,614215,-,1,0,BEFE5DC162DA6479,431.0
MyDogBuster,2009-01-09,08:49:06,923,2,614216,-,1,0,A850A9E331988CCB,483.0
MyDogBuster,2009-01-09,08:49:06,873,2,614211,-,1,0,13AF0185A20FC62A,1458.0
MyDogBuster,2009-01-09,08:49:07,859,2,614211,-,1,0,B1872BCF4AC27AE3,1459.0
MyDogBuster,2009-01-09,08:50:55,969,2,614216,-,1,0,B5DF3A74CAF8DA98,432.0
MyDogBuster,2009-01-09,08:51:20,999,2,614216,-,1,0,CF006914F61F62F7,433.0
MyDogBuster,2009-01-09,08:52:37,865,2,614217,-,1,0,7452E7215A6B215F,483.0
MyDogBuster,2009-01-09,08:53:56,979,2,614217,-,1,0,489BCC8EE2996295,432.0
MyDogBuster,2009-01-09,08:54:51,887,2,614218,-,1,0,BEB7714867725CEA,433.0
MyDogBuster,2009-01-09,08:55:13,827,2,614218,-,1,0,3718372BCC455516,482.0
MyDogBuster,2009-01-09,08:55:14,831,2,614218,-,1,0,DE52386E89C40B16,482.0
MyDogBuster,2009-01-09,08:56:48,895,2,614217,-,1,0,E0FE2AB0DA695F58,646.0
MyDogBuster,2009-01-09,08:57:08,995,2,614218,-,1,0,44D458C796F551C3,482.0
MyDogBuster,2009-01-09,08:58:08,921,2,614219,-,1,0,D0BBCE4961662CC0,433.0
MyDogBuster,2009-01-09,08:58:32,931,2,614219,-,1,0,893830B1E4162759,432.0
MyDogBuster,2009-01-09,08:58:50,845,2,614218,-,1,0,F115554073AA9174,679.0
MyDogBuster,2009-01-09,09:00:39,839,2,614220,-,1,0,1C855AEDF59882C1,482.0
MyDogBuster,2009-01-09,09:01:08,915,2,614220,-,1,0,D8A881A86CECE233,432.0
MyDogBuster,2009-01-09,09:02:03,855,2,614221,-,1,0,EBC43E2ACC568069,433.0
MyDogBuster,2009-01-09,09:03:14,925,2,614221,-,1,0,2589F5816342B19A,481.0
MyDogBuster,2009-01-09,09:03:18,937,2,614221,-,1,0,3BA2A993061BC415,484.0
MyDogBuster,2009-01-09,09:05:10,893,2,614222,-,1,0,99065D996EEA6FB2,482.0
MyDogBuster,2009-01-09,09:05:20,917,2,614222,-,1,0,7E82C4305151DDF7,432.0
MyDogBuster,2009-01-09,09:05:45,935,2,614222,-,1,0,582CF1CCCCB7993F,433.0
MyDogBuster,2009-01-09,09:08:20,955,2,614223,-,1,0,557A115CC30418A0,432.0
MyDogBuster,2009-01-09,09:08:40,921,2,614223,-,1,0,2902620B56D15B73,481.0
MyDogBuster,2009-01-09,09:08:58,963,2,614222,-,1,0,B3EB10926B9F5CA3,608.0
MyDogBuster,2009-01-09,09:09:15,843,2,614224,-,1,0,D7DB6E6CB9776932,432.0
MyDogBuster,2009-01-09,09:09:52,801,2,614222,-,1,0,BC985D161E1E9EEB,784.0
MyDogBuster,2009-01-09,09:11:18,915,2,614224,-,1,0,AF40AB1F604E88B1,484.0
MyDogBuster,2009-01-09,09:11:19,969,2,614224,-,1,0,2E677F5118E52AAF,482.0
MyDogBuster,2009-01-09,09:12:32,865,2,614225,-,1,0,5674FAA6A7CC972F,432.0
MyDogBuster,2009-01-09,09:12:57,987,2,614225,-,1,0,D7D6C97E63633780,433.0
MyDogBuster,2009-01-09,09:13:12,847,2,614225,-,1,0,A32B872E17D12F50,483.0
MyDogBuster,2009-01-09,09:13:22,883,2,614219,-,1,0,480F90082DC19FEC,1455.0
MyDogBuster,2009-01-09,09:13:25,811,2,614219,-,1,0,7BC5A5CFA3767994,1459.0
MyDogBuster,2009-01-09,09:15:32,807,2,614226,-,1,0,2B7F448F849EDBBC,432.0
MyDogBuster,2009-01-09,09:16:27,921,2,614226,-,1,0,6A3B0499D55A77A8,432.0
MyDogBuster,2009-01-09,09:16:44,815,2,614226,-,1,0,6DA07F9E262A80F4,484.0
MyDogBuster,2009-01-09,09:19:20,975,2,614226,-,1,0,4C4267FFD69709B9,482.0
MyDogBuster,2009-01-09,09:19:21,993,2,614226,-,1,0,ADFE7906258BF2FB,482.0
MyDogBuster,2009-01-09,09:19:45,859,2,614227,-,1,0,3F4545F604CCBC79,433.0
MyDogBuster,2009-01-09,09:20:09,975,2,614227,-,1,0,76E98F002E3AB853,432.0
MyDogBuster,2009-01-09,09:20:11,945,2,614226,-,1,0,72F5BF6D67A346DA,619.0
MyDogBuster,2009-01-09,09:21:13,813,2,614228,-,1,0,67C7B350CD267691,481.0
MyDogBuster,2009-01-09,09:21:47,825,2,614226,-,1,0,56B3F58BE826D149,769.0
MyDogBuster,2009-01-09,09:22:43,993,2,614228,-,1,0,EDDF9398EB402AD7,431.0
MyDogBuster,2009-01-09,09:23:39,991,2,614229,-,1,0,086E38A9363D325D,432.0
MyDogBuster,2009-01-09,09:24:45,833,2,614230,-,1,0,6A7551CEAA60AFC8,481.0
MyDogBuster,2009-01-09,09:26:57,945,2,614230,-,1,0,52658CDD9C9CB5F6,432.0
MyDogBuster,2009-01-09,09:27:22,987,2,614230,-,1,0,F19388824A8FB26D,433.0
MyDogBuster,2009-01-09,09:27:23,873,2,614230,-,1,0,FDA316658A4785DA,483.0
MyDogBuster,2009-01-09,09:27:23,885,2,614230,-,1,0,BBE97B63B792A284,482.0
MyDogBuster,2009-01-09,09:29:16,825,2,614231,-,1,0,9165D1AE0CA1FD5F,483.0
MyDogBuster,2009-01-09,09:29:56,945,2,614231,-,1,0,44E369152E4B07A5,433.0
MyDogBuster,2009-01-09,09:30:50,991,2,614231,-,1,0,9EA2DEAE6F66A265,431.0
MyDogBuster,2009-01-09,09:31:20,995,2,614230,-,1,0,62478515FEBDC946,669.0
MyDogBuster,2009-01-09,09:32:47,843,2,614232,-,1,0,F803F8E893AB8572,482.0
MyDogBuster,2009-01-09,09:33:42,855,2,614231,-,1,0,A06E7BFD5913F8A9,715.0
MyDogBuster,2009-01-09,09:34:09,947,2,614232,-,1,0,8B1CF71BF3230EAA,432.0
MyDogBuster,2009-01-09,09:34:34,817,2,614233,-,1,0,E90D55B0D306BB3C,432.0
MyDogBuster,2009-01-09,09:35:24,895,2,614233,-,1,0,0121E8563A9954C6,481.0
MyDogBuster,2009-01-09,09:35:25,867,2,614233,-,1,0,4E31052BCCF4C1A8,482.0
MyDogBuster,2009-01-09,09:37:08,871,2,614235,-,1,0,89A0C1CC9F2562C4,432.0
MyDogBuster,2009-01-09,09:37:17,861,2,614235,-,1,0,70BD24D1607CD1A7,481.0
MyDogBuster,2009-01-09,09:37:40,845,2,614228,-,1,0,24F9812EE69F2021,1455.0
MyDogBuster,2009-01-09,09:37:43,837,2,614228,-,1,0,F5285515C5BF9189,1461.0
MyDogBuster,2009-01-09,09:38:03,963,2,614235,-,1,0,37D3053431BEE67B,433.0
MyDogBuster,2009-01-09,09:40:48,875,2,614236,-,1,0,57D7F5AE54386266,482.0
MyDogBuster,2009-01-09,09:41:22,939,2,614236,-,1,0,0A1EED6096A939C0,433.0
MyDogBuster,2009-01-09,09:41:45,993,2,614236,-,1,0,B011F106A7194D2A,431.0
MyDogBuster,2009-01-09,09:41:54,843,2,614236,-,1,0,22F4CDA343473383,634.0
MyDogBuster,2009-01-09,09:43:26,837,2,614237,-,1,0,56553E98F3E8A79E,482.0
MyDogBuster,2009-01-09,09:43:28,847,2,614237,-,1,0,992A526DE31336F8,483.0
MyDogBuster,2009-01-09,09:44:19,931,2,614237,-,1,0,2B8A3D804C305C78,431.0
MyDogBuster,2009-01-09,09:44:59,909,2,614236,-,1,0,97DD430E99BB03F7,677.0
MyDogBuster,2009-01-09,09:45:14,887,2,614238,-,1,0,CB63A3B066E06691,431.0
MyDogBuster,2009-01-09,09:45:20,939,2,614237,-,1,0,2152790F27BA552A,483.0
MyDogBuster,2009-01-09,09:48:34,843,2,614239,-,1,0,F689E2828674D8E0,432.0
MyDogBuster,2009-01-09,09:48:50,829,2,614239,-,1,0,0A99F42D00A89387,482.0
MyDogBuster,2009-01-09,09:48:58,861,2,614239,-,1,0,810AED34BDC08D9F,433.0
MyDogBuster,2009-01-09,09:51:27,925,2,614239,-,1,0,0508C012181C92DF,481.0
MyDogBuster,2009-01-09,09:51:31,931,2,614239,-,1,0,5C634463AE9B4348,483.0
MyDogBuster,2009-01-09,09:51:32,917,2,614240,-,1,0,94C13EFB3D06D4BF,433.0
MyDogBuster,2009-01-09,09:52:26,807,2,614241,-,1,0,6622AE26FC2A8A16,432.0
MyDogBuster,2009-01-09,09:53:21,889,2,614241,-,1,0,A84791A9A04934B7,482.0
MyDogBuster,2009-01-09,09:54:58,935,2,614240,-,1,0,122325E021BDF38A,600.0
MyDogBuster,2009-01-09,09:55:42,919,2,614239,-,1,0,9E7108D513BF1BCF,828.0
MyDogBuster,2009-01-09,09:55:46,813,2,614242,-,1,0,B8E4B7F96EC27766,432.0
MyDogBuster,2009-01-09,09:56:10,981,2,614242,-,1,0,F1D7DCEE9E87C531,432.0
MyDogBuster,2009-01-09,09:56:52,833,2,614242,-,1,0,23E8E099F07BA0AF,482.0
MyDogBuster,2009-01-09,09:58:43,963,2,614243,-,1,0,BEAAA66DB35FA3FD,431.0
MyDogBuster,2009-01-09,09:59:29,813,2,614243,-,1,0,0040617CC0F573A6,482.0
MyDogBuster,2009-01-09,09:59:33,823,2,614243,-,1,0,F283B1F1A3A4EC1D,482.0
MyDogBuster,2009-01-09,09:59:40,991,2,614243,-,1,0,996F5EF6C8A16701,434.0
MyDogBuster,2009-01-09,10:01:23,993,2,614243,-,1,0,6F9C2D851E622A1B,482.0
MyDogBuster,2009-01-09,10:01:59,979,2,614237,-,1,0,CD17295ADF327AE4,1456.0
MyDogBuster,2009-01-09,10:02:02,955,2,614237,-,1,0,1123AFC822FA0515,1463.0
MyDogBuster,2009-01-09,10:02:59,927,2,614244,-,1,0,2B26AD3C460D278C,433.0
MyDogBuster,2009-01-09,10:03:22,969,2,614244,-,1,0,970DEA2A68A33D99,432.0
MyDogBuster,2009-01-09,10:04:53,855,2,614245,-,1,0,1F3B34D16FDBEFFD,481.0
MyDogBuster,2009-01-09,10:05:13,915,2,614244,-,1,0,DB79FDD850073B36,571.0
MyDogBuster,2009-01-09,10:05:56,871,2,614245,-,1,0,17D314A028C40396,433.0
MyDogBuster,2009-01-09,10:06:51,861,2,614246,-,1,0,2559446364333727,431.0
MyDogBuster,2009-01-09,10:07:28,903,2,614244,-,1,0,EDE9FE9E9C446DD5,750.0
MyDogBuster,2009-01-09,10:07:31,927,2,614245,-,1,0,1C90BC2CF8C5570E,482.0
MyDogBuster,2009-01-09,10:07:35,939,2,614245,-,1,0,F959ED517ECCCDFE,482.0
MyDogBuster,2009-01-09,10:09:25,887,2,614246,-,1,0,9112884BB5569A27,482.0
MyDogBuster,2009-01-09,10:10:11,971,2,614246,-,1,0,A8A08D2D6BC7CB09,432.0
MyDogBuster,2009-01-09,10:10:35,987,2,614246,-,1,0,BAEF0384C3133352,433.0
MyDogBuster,2009-01-09,10:12:55,829,2,614247,-,1,0,792DC9F4287334C4,482.0
MyDogBuster,2009-01-09,10:13:07,955,2,614247,-,1,0,D4E346F001A4F325,432.0
MyDogBuster,2009-01-09,10:14:03,803,2,614248,-,1,0,117744F45870D973,432.0
MyDogBuster,2009-01-09,10:15:30,859,2,614247,-,1,0,76EE1539ABA6EDDC,617.0
MyDogBuster,2009-01-09,10:15:32,957,2,614248,-,1,0,AD7C43F2983DDBA6,481.0
MyDogBuster,2009-01-09,10:15:38,969,2,614248,-,1,0,3F9CAC3CD21A1302,484.0
MyDogBuster,2009-01-09,10:17:22,909,2,614249,-,1,0,DA92424C096ED710,431.0
MyDogBuster,2009-01-09,10:17:26,811,2,614249,-,1,0,C8EDC7EB7C37219B,481.0
MyDogBuster,2009-01-09,10:17:47,957,2,614249,-,1,0,61B4B845C3C8D9C0,432.0
MyDogBuster,2009-01-09,10:20:19,905,2,614250,-,1,0,5FD5A83398358EED,432.0
MyDogBuster,2009-01-09,10:20:21,869,2,614248,-,1,0,A770939541A7E873,774.0
MyDogBuster,2009-01-09,10:20:57,801,2,614250,-,1,0,F9231666341143A9,483.0
MyDogBuster,2009-01-09,10:21:15,957,2,614250,-,1,0,27039774A6DF9869,432.0
MyDogBuster,2009-01-09,10:23:35,1001,2,614250,-,1,0,0AAF2595299E5230,483.0
MyDogBuster,2009-01-09,10:23:39,813,2,614251,-,1,0,74A0E133F5F09F0C,481.0
MyDogBuster,2009-01-09,10:24:35,859,2,614251,-,1,0,126EB8F9A9D5A9C2,433.0
MyDogBuster,2009-01-09,10:24:59,895,2,614251,-,1,0,1859F93CEA61E5B0,432.0
MyDogBuster,2009-01-09,10:25:26,963,2,614250,-,1,0,46FBBEBABCB4D801,596.0
MyDogBuster,2009-01-09,10:25:28,889,2,614251,-,1,0,DD3C603B7DCF3285,482.0
MyDogBuster,2009-01-09,10:26:17,917,2,614246,-,1,0,411CF522CF986CA1,1458.0
MyDogBuster,2009-01-09,10:26:17,935,2,614246,-,1,0,D36628EAA83A780A,1455.0
MyDogBuster,2009-01-09,10:27:32,973,2,614251,-,1,0,66269A626714E135,433.0
MyDogBuster,2009-01-09,10:28:26,885,2,614252,-,1,0,A457AECE1B6E5376,431.0
MyDogBuster,2009-01-09,10:28:59,867,2,614252,-,1,0,1FD6388FB4DE3D25,482.0
MyDogBuster,2009-01-09,10:31:36,945,2,614252,-,1,0,49A45B505410DA3F,481.0
MyDogBuster,2009-01-09,10:31:42,877,2,614253,-,1,0,73CAB8CF1CFC99BB,483.0
MyDogBuster,2009-01-09,10:31:45,825,2,614252,-,1,0,CE2CAC56BA6C8185,684.0
MyDogBuster,2009-01-09,10:31:47,901,2,614253,-,1,0,71AF16E608C7B3F1,432.0
MyDogBuster,2009-01-09,10:32:12,915,2,614253,-,1,0,DEE36CC9C2CCFACE,433.0
MyDogBuster,2009-01-09,10:33:29,951,2,614253,-,1,0,D6ABC4B2808F42C5,481.0
MyDogBuster,2009-01-09,10:34:43,823,2,614255,-,1,0,308B374671568E83,432.0
MyDogBuster,2009-01-09,10:35:38,853,2,614255,-,1,0,73176BE37E0F3339,432.0
MyDogBuster,2009-01-09,10:36:15,937,2,614253,-,1,0,432DC5C5A0BD67D5,649.0
MyDogBuster,2009-01-09,10:37:01,875,2,614256,-,1,0,88B7067465967546,482.0
MyDogBuster,2009-01-09,10:39:00,915,2,614257,-,1,0,9EE086FC50F66521,433.0
