MyDogBuster,2009-08-11,13:48:09,957,2,707917,-,1,0,993904F50F582C3F,726.0
MyDogBuster,2009-08-11,13:50:00,885,2,707917,-,1,0,10AD94CA0C85A19E,911.0
MyDogBuster,2009-08-11,13:50:07,861,2,707917,-,1,0,CAEE0CEE4CD12FDD,995.0
MyDogBuster,2009-08-11,13:52:20,861,2,707918,-,1,0,C3E8749577CA14E7,761.0
MyDogBuster,2009-08-11,13:55:59,941,2,707918,-,1,0,3E23E84A2B140FCA,767.0
MyDogBuster,2009-08-11,13:56:16,979,2,707917,-,1,0,25E64AC2A3A91EBD,1038.0
MyDogBuster,2009-08-11,13:58:38,977,2,707918,-,1,0,E54F640736F89E72,890.0
MyDogBuster,2009-08-11,14:00:53,891,2,707919,-,1,0,1466DF2B62F3A074,764.0
MyDogBuster,2009-08-11,14:01:18,829,2,707919,-,1,0,A70145EEAA649793,877.0
MyDogBuster,2009-08-11,14:02:01,853,2,707919,-,1,0,F9FAA1BF87F816E3,882.0
MyDogBuster,2009-08-11,14:02:28,915,2,707918,-,1,0,F97FF4DE6EEF4B57,1279.0
MyDogBuster,2009-08-11,14:04:20,949,2,707919,-,1,0,3213CB5A8A881C4F,721.0
MyDogBuster,2009-08-11,14:05:21,909,2,707919,-,1,0,D26FE2F79D88FF0C,921.0
MyDogBuster,2009-08-11,14:06:48,919,2,707919,-,1,0,FB3EA5FEFA4F027A,1001.0
MyDogBuster,2009-08-11,14:08:55,975,2,707919,-,1,0,A04CEE92C5F39215,759.0
MyDogBuster,2009-08-11,14:12:59,845,2,707920,-,1,0,1AEC96FA0BEE2556,726.0
MyDogBuster,2009-08-11,14:13:38,955,2,707919,-,1,0,E5B65BF9DFD838B3,1059.0
MyDogBuster,2009-08-11,14:13:55,843,2,707920,-,1,0,3ED1CFD046134DD6,917.0
MyDogBuster,2009-08-11,14:15:48,955,2,707921,-,1,0,4A45FBF34476D877,827.0
MyDogBuster,2009-08-11,14:16:55,917,2,707920,-,1,0,F5F15F05618F8A8D,937.0
MyDogBuster,2009-08-11,14:17:14,885,2,707922,-,1,0,03C9BF4E69727E0B,774.0
MyDogBuster,2009-08-11,14:20:12,983,2,707922,-,1,0,9EEA6575B5AE0888,891.0
MyDogBuster,2009-08-11,14:21:43,871,2,707923,-,1,0,3B46AB1EBEB573F0,768.0
MyDogBuster,2009-08-11,14:22:45,861,2,707923,-,1,0,CD95026BFC3CE8D1,957.0
MyDogBuster,2009-08-11,14:22:50,815,2,707922,-,1,0,1929B7A3CDA85965,1222.0
MyDogBuster,2009-08-11,14:25:25,819,2,707924,-,1,0,296FAF12AEB7D0C7,746.0
MyDogBuster,2009-08-11,14:29:02,915,2,707924,-,1,0,6BB37CB2A28649A9,907.0
MyDogBuster,2009-08-11,14:29:33,969,2,707924,-,1,0,77EA593F8983687E,739.0
MyDogBuster,2009-08-11,14:30:57,927,2,707924,-,1,0,B26CF06F785E61AE,909.0
MyDogBuster,2009-08-11,14:31:26,909,2,707924,-,1,0,C062073F4313EC0B,1068.0
MyDogBuster,2009-08-11,14:34:03,895,2,707925,-,1,0,EEB84AFB628AC0E9,740.0
MyDogBuster,2009-08-11,14:34:34,935,2,707924,-,1,0,7C6F40101BA6AD16,1059.0
MyDogBuster,2009-08-11,14:37:04,847,2,707925,-,1,0,261E41FBFC7F1E3E,1012.0
MyDogBuster,2009-08-11,14:38:42,883,2,707927,-,1,0,B585A6C1A7FBCA37,797.0
MyDogBuster,2009-08-11,14:39:18,941,2,707926,-,1,0,6065A4D3A005833A,993.0
MyDogBuster,2009-08-11,14:42:15,843,2,707928,-,1,0,AB508FF934AB0CE3,762.0
MyDogBuster,2009-08-11,14:42:43,1001,2,707926,-,1,0,51E5D554D96D7081,1193.0
MyDogBuster,2009-08-11,14:44:51,879,2,707928,-,1,0,B6B1400CD5C3D3BF,805.0
MyDogBuster,2009-08-11,14:46:38,861,2,707929,-,1,0,287FD50BC3140289,755.0
MyDogBuster,2009-08-11,14:47:38,825,2,707928,-,1,0,64693F5C47AB6A73,1116.0
MyDogBuster,2009-08-11,14:47:50,895,2,707929,-,1,0,B1FBCF0EB12684B0,796.0
MyDogBuster,2009-08-11,14:50:06,829,2,707929,-,1,0,4F202805E512F202,997.0
MyDogBuster,2009-08-11,14:51:49,925,2,707929,-,1,0,B59F74CCDBAD4A6A,885.0
MyDogBuster,2009-08-11,14:55:08,851,2,707930,-,1,0,1B8C645BC20A32B6,773.0
MyDogBuster,2009-08-11,14:55:29,845,2,707930,-,1,0,35772528C3934B4B,971.0
MyDogBuster,2009-08-11,14:55:45,955,2,707929,-,1,0,210AA9162694BDF7,1023.0
MyDogBuster,2009-08-11,14:57:36,995,2,707930,-,1,0,4C6E51F01E8B6CAB,766.0
MyDogBuster,2009-08-11,14:58:51,943,2,707931,-,1,0,1D629822617157E7,733.0
MyDogBuster,2009-08-11,15:01:50,897,2,707932,-,1,0,7243F04C44BD3B38,840.0
MyDogBuster,2009-08-11,15:01:57,971,2,707930,-,1,0,C71ACEBDA7DCC26E,1154.0
MyDogBuster,2009-08-11,15:03:08,955,2,707931,-,1,0,2474D6DA2347551A,930.0
MyDogBuster,2009-08-11,15:04:29,909,2,707932,-,1,0,5E1070C3917DDEC4,863.0
MyDogBuster,2009-08-11,15:08:04,885,2,707933,-,1,0,E7ABBC54E5E3F26A,776.0
MyDogBuster,2009-08-11,15:08:47,801,2,707933,-,1,0,4471079BADE0D017,1018.0
MyDogBuster,2009-08-11,15:10:21,807,2,707934,-,1,0,D3B7D50ECD46A06A,765.0
MyDogBuster,2009-08-11,15:11:32,851,2,707934,-,1,0,F9CA0F6133CD38D9,762.0
MyDogBuster,2009-08-11,15:12:20,969,2,707933,-,1,0,92D2B281D2C07FE8,995.0
MyDogBuster,2009-08-11,15:12:54,937,2,707933,-,1,0,C43E6BFDBC311784,1046.0
MyDogBuster,2009-08-11,15:15:12,917,2,707934,-,1,0,3D82D9D0C1813825,802.0
MyDogBuster,2009-08-11,15:17:22,975,2,707934,-,1,0,F0A62BA0861EAC80,854.0
MyDogBuster,2009-08-11,15:20:14,829,2,707935,-,1,0,D3AC721B82AD9070,730.0
MyDogBuster,2009-08-11,15:22:41,873,2,707935,-,1,0,FDE20073ABBCF8BF,741.0
MyDogBuster,2009-08-11,15:22:42,945,2,707934,-,1,0,84B65FFC35BED93D,1245.0
MyDogBuster,2009-08-11,15:24:38,913,2,707935,-,1,0,08BF77D2D577D911,738.0
MyDogBuster,2009-08-11,15:29:43,895,2,707935,-,1,0,505AE9565ABC1DFB,1091.0
MyDogBuster,2009-08-11,15:29:56,939,2,707935,-,1,0,4A248BF40AC72C9C,1022.0
MyDogBuster,2009-08-11,15:32:52,879,2,707936,-,1,0,F1D0CFB2105EE416,758.0
MyDogBuster,2009-08-11,15:34:33,897,2,707936,-,1,0,770AA8C1B0A69DBA,712.0
MyDogBuster,2009-08-11,15:36:48,963,2,707936,-,1,0,4407F69881DF7216,744.0
MyDogBuster,2009-08-11,15:37:55,817,2,707937,-,1,0,A2472ED6D388254B,797.0
MyDogBuster,2009-08-11,15:38:46,917,2,707936,-,1,0,CD0FC93D288CA5FF,862.0
MyDogBuster,2009-08-11,15:40:46,805,2,707937,-,1,0,762FBAD7A0781B9E,982.0
MyDogBuster,2009-08-11,15:41:31,927,2,707936,-,1,0,F5821295D6887343,1027.0
MyDogBuster,2009-08-11,15:42:21,899,2,707936,-,1,0,9911607705D386A2,1179.0
MyDogBuster,2009-08-11,15:45:18,813,2,707938,-,1,0,ED2B936E87CC29E5,746.0
MyDogBuster,2009-08-11,15:46:09,937,2,707937,-,1,0,A1E547AD5AF82E4F,974.0
MyDogBuster,2009-08-11,15:46:36,843,2,707938,-,1,0,A5ED42A371698CD5,723.0
MyDogBuster,2009-08-11,15:49:05,835,2,707937,-,1,0,8C6F2902249AC0A8,1162.0
MyDogBuster,2009-08-11,15:49:49,911,2,707938,-,1,0,1A53D55523B1D989,714.0
MyDogBuster,2009-08-11,15:51:00,867,2,707938,-,1,0,6F9B1929C9DBDA25,852.0
MyDogBuster,2009-08-11,15:52:55,945,2,707938,-,1,0,2032CF56F172DD01,849.0
MyDogBuster,2009-08-11,15:55:17,829,2,707939,-,1,0,B5B2654644B1BB6B,871.0
MyDogBuster,2009-08-11,15:57:33,825,2,707940,-,1,0,4E236323B29BAC64,736.0
MyDogBuster,2009-08-11,16:00:51,979,2,707939,-,1,0,6E4595C3A6470E57,1160.0
MyDogBuster,2009-08-11,16:01:37,945,2,707940,-,1,0,F8BBF51B1D9858C0,752.0
MyDogBuster,2009-08-11,16:02:23,909,2,707940,-,1,0,78A118A80345F522,974.0
MyDogBuster,2009-08-11,16:02:30,861,2,707941,-,1,0,F1F38F886985F9D9,761.0
MyDogBuster,2009-08-11,16:02:50,999,2,707939,-,1,0,A5EFD303848F2ECD,1229.0
MyDogBuster,2009-08-11,16:02:54,929,2,707940,-,1,0,BE78E5778559D7B8,978.0
MyDogBuster,2009-08-11,16:04:13,867,2,707941,-,1,0,DCF850E4E12A9610,793.0
MyDogBuster,2009-08-11,16:06:49,901,2,707941,-,1,0,AD948D2FAC57A208,834.0
MyDogBuster,2009-08-11,16:09:03,925,2,707941,-,1,0,592A2BFD6E2207CA,826.0
MyDogBuster,2009-08-11,16:10:29,825,2,707942,-,1,0,D0F6A12F496E407C,777.0
MyDogBuster,2009-08-11,16:14:04,875,2,707942,-,1,0,34D5EB56DE655EF8,747.0
MyDogBuster,2009-08-11,16:15:11,923,2,707942,-,1,0,F09BFF0D5E4BB3BE,761.0
MyDogBuster,2009-08-11,16:17:24,1001,2,707942,-,1,0,AD08FCDE26D8BE97,791.0
MyDogBuster,2009-08-11,16:19:01,921,2,707942,-,1,0,31178F74A1F059B3,999.0
MyDogBuster,2009-08-11,16:20:17,963,2,707942,-,1,0,4CC279A7F6B9E699,1043.0
MyDogBuster,2009-08-11,16:21:09,819,2,707943,-,1,0,A95F1C19D27DA332,860.0
MyDogBuster,2009-08-11,16:21:25,873,2,707942,-,1,0,29969B88F97D4B86,1234.0
MyDogBuster,2009-08-11,16:22:52,901,2,707943,-,1,0,D409FF63C5C1000F,743.0
MyDogBuster,2009-08-11,16:23:08,891,2,707943,-,1,0,C3AD184B0D4C2818,845.0
MyDogBuster,2009-08-11,16:23:29,951,2,707942,-,1,0,2A1701CB9A5FEE3F,1239.0
MyDogBuster,2009-08-11,16:27:01,951,2,707943,-,1,0,6BE9C5186A5BA12F,777.0
MyDogBuster,2009-08-11,16:27:41,897,2,707944,-,1,0,9647C0A367B42152,750.0
MyDogBuster,2009-08-11,16:30:07,983,2,707944,-,1,0,10AC8123FB8F621F,764.0
MyDogBuster,2009-08-11,16:34:48,925,2,707945,-,1,0,1E5D0E1AAB521E76,819.0
MyDogBuster,2009-08-11,16:35:20,847,2,707945,-,1,0,3351046B29E6AB26,979.0
MyDogBuster,2009-08-11,16:35:26,807,2,707946,-,1,0,F53CC824BB77DAD3,754.0
MyDogBuster,2009-08-11,16:37:45,885,2,707945,-,1,0,742BA702FACB26C0,1048.0
MyDogBuster,2009-08-11,16:38:20,851,2,707946,-,1,0,F2B5BBD8E50624D0,912.0
MyDogBuster,2009-08-11,16:39:22,971,2,707946,-,1,0,5172F3F6FC64FB70,741.0
MyDogBuster,2009-08-11,16:40:13,843,2,707947,-,1,0,9CA624765B8FB425,752.0
MyDogBuster,2009-08-11,16:40:49,949,2,707945,-,1,0,0E218A838F54D478,1164.0
MyDogBuster,2009-08-11,16:43:16,871,2,707947,-,1,0,5CC34D4A0B05C4CE,789.0
MyDogBuster,2009-08-11,16:43:37,903,2,707946,-,1,0,CEDE51BAC4283A41,1208.0
MyDogBuster,2009-08-11,16:47:39,813,2,707948,-,1,0,A271E08FA19A8405,734.0
MyDogBuster,2009-08-11,16:48:35,909,2,707947,-,1,0,D1FA92529B5676C9,827.0
MyDogBuster,2009-08-11,16:51:34,953,2,707948,-,1,0,C7C6991A5198CE00,732.0
MyDogBuster,2009-08-11,16:52:01,925,2,707947,-,1,0,B84E5242816867A7,1001.0
MyDogBuster,2009-08-11,16:53:04,999,2,707948,-,1,0,7D624D99B783137A,771.0
MyDogBuster,2009-08-11,16:55:06,811,2,707949,-,1,0,634B1D54DD4DCC10,857.0
MyDogBuster,2009-08-11,16:55:07,819,2,707948,-,1,0,462202D93F6FAF62,1043.0
MyDogBuster,2009-08-11,16:57:08,923,2,707948,-,1,0,6F862EDC7B6EBBA5,1128.0
MyDogBuster,2009-08-11,16:57:12,817,2,707949,-,1,0,7FC525497CA2A802,836.0
MyDogBuster,2009-08-11,17:00:10,979,2,707949,-,1,0,F1D004622D65DAC8,751.0
MyDogBuster,2009-08-11,17:01:59,825,2,707950,-,1,0,240CE4479B22DC75,805.0
MyDogBuster,2009-08-11,17:04:38,945,2,707949,-,1,0,7A87E8011627B1B5,1261.0
MyDogBuster,2009-08-11,17:05:14,833,2,707950,-,1,0,9C19EA2EBF866BE3,820.0
MyDogBuster,2009-08-11,17:05:27,945,2,707950,-,1,0,2DD144C455A2EA8F,743.0
MyDogBuster,2009-08-11,17:07:49,933,2,707950,-,1,0,72EDC8B7CCD5CF3B,948.0
MyDogBuster,2009-08-11,17:08:15,859,2,707951,-,1,0,3144B69DBE5FAE37,789.0
MyDogBuster,2009-08-11,17:09:45,885,2,707951,-,1,0,836201DDC03195E0,878.0
MyDogBuster,2009-08-11,17:11:07,899,2,707952,-,1,0,B1C8EE39E618722C,835.0
MyDogBuster,2009-08-11,17:12:23,801,2,707953,-,1,0,9D6866E1452EC521,733.0
MyDogBuster,2009-08-11,17:16:09,805,2,707953,-,1,0,AE70ECAC175E3113,850.0
MyDogBuster,2009-08-11,17:17:32,887,2,707952,-,1,0,B777C32BF6E9C505,1224.0
MyDogBuster,2009-08-11,17:18:44,937,2,707953,-,1,0,04E25FF03A293F73,797.0
MyDogBuster,2009-08-11,17:22:03,861,2,707954,-,1,0,E71C4CB49C062F7D,738.0
MyDogBuster,2009-08-11,17:22:44,813,2,707954,-,1,0,45C04F2A4D83EC4F,869.0
MyDogBuster,2009-08-11,17:23:06,831,2,707953,-,1,0,698EAA96B7EBE589,1073.0
MyDogBuster,2009-08-11,17:23:54,957,2,707953,-,1,0,318C4E5BBDAD06F9,965.0
MyDogBuster,2009-08-11,17:24:17,981,2,707954,-,1,0,24E528DCE2627297,714.0
MyDogBuster,2009-08-11,17:24:17,951,2,707954,-,1,0,7A56D9E8DCAE5EF4,790.0
MyDogBuster,2009-08-11,17:25:03,807,2,707953,-,1,0,C1C6C02BAEA1BD4C,1226.0
MyDogBuster,2009-08-11,17:30:18,805,2,707955,-,1,0,069292816E2390E7,849.0
MyDogBuster,2009-08-11,17:31:15,979,2,707955,-,1,0,A103733CC50E6CCB,751.0
MyDogBuster,2009-08-11,17:34:34,985,2,707955,-,1,0,5A724137312BD09E,751.0
MyDogBuster,2009-08-11,17:35:52,853,2,707955,-,1,0,2F4960C956AAB056,1100.0
MyDogBuster,2009-08-11,17:36:39,837,2,707957,-,1,0,1CD62A26F7C366CC,742.0
MyDogBuster,2009-08-11,17:36:44,845,2,707956,-,1,0,5FB11F9AFD209132,840.0
MyDogBuster,2009-08-11,17:38:17,861,2,707957,-,1,0,986B07A6C47D4206,840.0
MyDogBuster,2009-08-11,17:39:43,983,2,707956,-,1,0,DDDA0D7EF64CDA3D,949.0
MyDogBuster,2009-08-11,17:41:21,887,2,707956,-,1,0,8BF95CBC2021D226,1096.0
MyDogBuster,2009-08-11,17:43:48,975,2,707958,-,1,0,1D9C74009F1684B8,753.0
MyDogBuster,2009-08-11,17:44:30,867,2,707958,-,1,0,F20EEF66B0B7DEC9,852.0
MyDogBuster,2009-08-11,17:45:48,821,2,707958,-,1,0,F19F1FD67BA1373C,1245.0
MyDogBuster,2009-08-11,17:46:44,813,2,707959,-,1,0,F631FE54FEF47045,730.0
MyDogBuster,2009-08-11,17:50:47,841,2,707959,-,1,0,E5BE201FE83435AE,895.0
MyDogBuster,2009-08-11,17:51:14,985,2,707959,-,1,0,887144ADE5197AAF,777.0
MyDogBuster,2009-08-11,17:53:31,939,2,707959,-,1,0,83090E65E94602F8,1012.0
MyDogBuster,2009-08-11,17:53:38,999,2,707960,-,1,0,BDBE5F85E7058990,737.0
MyDogBuster,2009-08-11,17:54:48,975,2,707959,-,1,0,3B8BF98C826B9444,1084.0
MyDogBuster,2009-08-11,17:56:00,811,2,707961,-,1,0,F8336D9311091E70,732.0
MyDogBuster,2009-08-11,17:56:35,843,2,707960,-,1,0,FE848748DC6693BB,1012.0
MyDogBuster,2009-08-11,17:58:52,975,2,707961,-,1,0,CB75C3F3083E96B1,728.0
MyDogBuster,2009-08-11,18:00:00,847,2,707961,-,1,0,527C3FF03B8AFFCD,930.0
MyDogBuster,2009-08-11,18:04:48,843,2,707962,-,1,0,B98BCCF6BFFE655F,841.0
MyDogBuster,2009-08-11,18:04:59,855,2,707962,-,1,0,78B59B1ED946F445,825.0
MyDogBuster,2009-08-11,18:05:57,813,2,707963,-,1,0,2B97F1526E500535,739.0
MyDogBuster,2009-08-11,18:06:40,889,2,707961,-,1,0,46E7989EDB853535,1252.0
MyDogBuster,2009-08-11,18:08:32,861,2,707963,-,1,0,1455957A4A623A7B,752.0
MyDogBuster,2009-08-11,18:11:30,859,2,707963,-,1,0,EF6C4D74AD6DFA20,1002.0
MyDogBuster,2009-08-11,18:11:31,945,2,707962,-,1,0,35E35AC8DB6767D7,1080.0
MyDogBuster,2009-08-11,18:11:31,899,2,707964,-,1,0,6A82C6DD2ABB45A3,759.0
MyDogBuster,2009-08-11,18:13:25,901,2,707963,-,1,0,328957A18C4D507D,1010.0
MyDogBuster,2009-08-11,18:14:02,903,2,707964,-,1,0,4E43586BFE3957CD,842.0
MyDogBuster,2009-08-11,18:18:04,895,2,707965,-,1,0,8DE40FD42F1728A4,727.0
MyDogBuster,2009-08-11,18:18:41,871,2,707965,-,1,0,F428318692B6144B,822.0
MyDogBuster,2009-08-11,18:19:20,861,2,707965,-,1,0,42F0A7EC23B27C0D,872.0
MyDogBuster,2009-08-11,18:21:23,825,2,707966,-,1,0,B060A1D5C672E8AE,771.0
MyDogBuster,2009-08-11,18:23:57,923,2,707966,-,1,0,73331FE68FF4B5E9,746.0
MyDogBuster,2009-08-11,18:25:36,921,2,707966,-,1,0,05FCE3DAA94FB688,845.0
MyDogBuster,2009-08-11,18:27:53,979,2,707965,-,1,0,320649E484DC022D,1274.0
MyDogBuster,2009-08-11,18:28:10,1001,2,707966,-,1,0,F153FB18ADB3B273,848.0
MyDogBuster,2009-08-11,18:29:30,963,2,707966,-,1,0,55BE245710950B67,965.0
MyDogBuster,2009-08-11,18:31:30,851,2,707966,-,1,0,14F8A0927D9EC7CA,1200.0
MyDogBuster,2009-08-11,18:31:40,829,2,707967,-,1,0,A9B98BF23D1760C0,779.0
MyDogBuster,2009-08-11,18:33:12,985,2,707967,-,1,0,145A3AF6FB4F62D3,709.0
MyDogBuster,2009-08-11,18:33:37,975,2,707967,-,1,0,E2BCAB715E8E1933,857.0
MyDogBuster,2009-08-11,18:36:11,839,2,707968,-,1,0,FB36B4443CECA7E0,734.0
MyDogBuster,2009-08-11,18:37:39,823,2,707967,-,1,0,F4482B4E44742F93,1175.0
MyDogBuster,2009-08-11,18:37:52,869,2,707968,-,1,0,51ED46FA2B8902D6,736.0
MyDogBuster,2009-08-11,18:43:34,995,2,707968,-,1,0,F9FC0F95D43E6105,925.0
MyDogBuster,2009-08-11,18:45:01,957,2,707969,-,1,0,397EF6B8CD08241F,801.0
MyDogBuster,2009-08-11,18:45:03,847,2,707969,-,1,0,DC340A45358D9358,933.0
MyDogBuster,2009-08-11,18:45:53,833,2,707970,-,1,0,9FED043BC9C25379,761.0
MyDogBuster,2009-08-11,18:47:26,909,2,707969,-,1,0,270600318BCDE19D,956.0
MyDogBuster,2009-08-11,18:48:29,927,2,707968,-,1,0,A81B074F5EBACEBE,1236.0
MyDogBuster,2009-08-11,18:48:41,891,2,707970,-,1,0,913C425F044247CD,750.0
MyDogBuster,2009-08-11,18:49:52,941,2,707970,-,1,0,149CCB5FBF1FE88A,720.0
MyDogBuster,2009-08-11,18:50:38,887,2,707970,-,1,0,80FA3FB8F2FECB66,1021.0
MyDogBuster,2009-08-11,18:55:59,921,2,707970,-,1,0,D34F16F91D103930,1100.0
MyDogBuster,2009-08-11,18:57:19,963,2,707970,-,1,0,0648ABBF85E38962,825.0
MyDogBuster,2009-08-11,18:58:27,843,2,707971,-,1,0,CC583351B08035C9,806.0
MyDogBuster,2009-08-11,18:58:27,961,2,707971,-,1,0,D2ED2C0E7BBDF4F6,754.0
MyDogBuster,2009-08-11,19:01:04,897,2,707972,-,1,0,0343FAE43EFF5DC2,743.0
MyDogBuster,2009-08-11,19:01:39,951,2,707971,-,1,0,DFF7718010580D77,996.0
MyDogBuster,2009-08-11,19:01:50,999,2,707971,-,1,0,6ACB189033F9E45F,865.0
MyDogBuster,2009-08-11,19:01:51,999,2,707972,-,1,0,31088091168E2485,719.0
MyDogBuster,2009-08-11,19:07:56,829,2,707973,-,1,0,423FE16E7C53356F,1038.0
MyDogBuster,2009-08-11,19:08:42,825,2,707972,-,1,0,FDBCF7A7B09282AE,1213.0
MyDogBuster,2009-08-11,19:11:08,891,2,707973,-,1,0,79AD7F1633A7AE80,829.0
MyDogBuster,2009-08-11,19:11:15,833,2,707974,-,1,0,FD89740D7BB5C731,768.0
MyDogBuster,2009-08-11,19:11:44,951,2,707973,-,1,0,703A67EEB02E91FD,797.0
MyDogBuster,2009-08-11,19:13:27,885,2,707974,-,1,0,4278D9B72BCEDC6A,744.0
MyDogBuster,2009-08-11,19:13:58,951,2,707974,-,1,0,B068A9DA1BF575BF,727.0
MyDogBuster,2009-08-11,19:14:37,837,2,707973,-,1,0,7A279589CC0A2801,1118.0
MyDogBuster,2009-08-11,19:17:21,903,2,707974,-,1,0,DA51F39A99420D65,942.0
MyDogBuster,2009-08-11,19:20:53,941,2,707974,-,1,0,F75A3EFEC57BBDEF,1143.0
MyDogBuster,2009-08-11,19:21:44,809,2,707976,-,1,0,26F2F752D5E36B43,828.0
MyDogBuster,2009-08-11,19:24:13,801,2,707977,-,1,0,C570D518557F39BF,778.0
MyDogBuster,2009-08-11,19:25:18,817,2,707977,-,1,0,F6D650EFEEDCDD6F,814.0
MyDogBuster,2009-08-11,19:25:35,847,2,707977,-,1,0,5773D11B07243335,728.0
MyDogBuster,2009-08-11,19:25:37,947,2,707976,-,1,0,99ED6014B9AD433E,869.0
MyDogBuster,2009-08-11,19:26:13,871,2,707977,-,1,0,C8CF8857D0C5F5EE,735.0
MyDogBuster,2009-08-11,19:28:56,839,2,707976,-,1,0,AAD90FD666C23D1C,1214.0
MyDogBuster,2009-08-11,19:33:33,957,2,707977,-,1,0,882078AA2B5B108B,1136.0
MyDogBuster,2009-08-11,19:33:33,967,2,707977,-,1,0,7156468869003EFB,973.0
MyDogBuster,2009-08-11,19:35:15,815,2,707978,-,1,0,066A73C79301D4FF,811.0
MyDogBuster,2009-08-11,19:36:37,875,2,707978,-,1,0,87259368DDAEEA54,744.0
MyDogBuster,2009-08-11,19:37:56,823,2,707979,-,1,0,DDDA6663E7466C2D,741.0
MyDogBuster,2009-08-11,19:39:06,957,2,707978,-,1,0,CF7BFEA4D1B0675B,828.0
MyDogBuster,2009-08-11,19:39:24,921,2,707979,-,1,0,6736CF6A1826AAA4,827.0
MyDogBuster,2009-08-11,19:40:04,999,2,707977,-,1,0,D3B90476C13EFAFE,1151.0
MyDogBuster,2009-08-11,19:40:46,969,2,707979,-,1,0,8EF9EE91EC870EBC,874.0
MyDogBuster,2009-08-11,19:45:18,999,2,707979,-,1,0,932C7F91FF426068,706.0
MyDogBuster,2009-08-11,19:49:14,975,2,707979,-,1,0,AA4001D6F92F0408,1218.0
MyDogBuster,2009-08-11,19:49:29,873,2,707980,-,1,0,CA7B5EF957F35568,772.0
MyDogBuster,2009-08-11,19:50:40,887,2,707980,-,1,0,19D32A9530725D1E,764.0
MyDogBuster,2009-08-11,19:51:12,827,2,707980,-,1,0,725A67C34631F46F,1059.0
MyDogBuster,2009-08-11,19:51:49,927,2,707980,-,1,0,CFEACADB65F4513E,764.0
MyDogBuster,2009-08-11,19:53:40,939,2,707980,-,1,0,82C41B18EF2D7BC3,856.0
MyDogBuster,2009-08-11,19:53:49,843,2,707980,-,1,0,D6A1FC9E081943A7,1115.0
MyDogBuster,2009-08-11,19:54:31,953,2,707980,-,1,0,6C09D06526147967,868.0
MyDogBuster,2009-08-11,19:57:28,959,2,707980,-,1,0,A2CE806E762AB9C8,1002.0
MyDogBuster,2009-08-11,19:58:13,811,2,707981,-,1,0,5533A38E9F7521C7,775.0
MyDogBuster,2009-08-11,20:01:59,879,2,707981,-,1,0,4ACC28EE045FE32B,750.0
MyDogBuster,2009-08-11,20:03:13,889,2,707981,-,1,0,51CF560B50D70EDE,753.0
MyDogBuster,2009-08-11,20:05:26,801,2,707982,-,1,0,ECDDADE981A1D633,817.0
MyDogBuster,2009-08-11,20:07:39,855,2,707983,-,1,0,DF5024F37E348C2A,788.0
MyDogBuster,2009-08-11,20:07:57,937,2,707981,-,1,0,81673CD5367229C8,1006.0
MyDogBuster,2009-08-11,20:08:13,843,2,707982,-,1,0,27DF6A6BDF489189,873.0
MyDogBuster,2009-08-11,20:10:08,865,2,707981,-,1,0,D5EF4262C1C30C1D,1254.0
MyDogBuster,2009-08-11,20:11:29,985,2,707983,-,1,0,63C441A9FB680C93,796.0
MyDogBuster,2009-08-11,20:13:14,819,2,707983,-,1,0,25ED2834E8591E71,1165.0
MyDogBuster,2009-08-11,20:13:39,951,2,707983,-,1,0,27C13A3940E36432,971.0
MyDogBuster,2009-08-11,20:14:24,975,2,707985,-,1,0,892E048650B95B35,746.0
MyDogBuster,2009-08-11,20:15:19,991,2,707985,-,1,0,5873069BEF1E2125,726.0
MyDogBuster,2009-08-11,20:18:24,813,2,707986,-,1,0,39855D5AF586FF93,778.0
MyDogBuster,2009-08-11,20:21:32,855,2,707986,-,1,0,573674E230F575CC,833.0
MyDogBuster,2009-08-11,20:22:24,813,2,707987,-,1,0,04A76DAAE554C3F2,851.0
MyDogBuster,2009-08-11,20:23:58,971,2,707986,-,1,0,97E381381E1AFE72,961.0
MyDogBuster,2009-08-11,20:26:04,923,2,707988,-,1,0,E3C489C5456DD209,745.0
MyDogBuster,2009-08-11,20:26:50,959,2,707988,-,1,0,E401148637ADAE46,746.0
MyDogBuster,2009-08-11,20:27:06,919,2,707989,-,1,0,B5F843B9C61CD7A0,707.0
MyDogBuster,2009-08-11,20:30:56,879,2,707987,-,1,0,0C9CBC68028A9014,1248.0
MyDogBuster,2009-08-11,20:31:08,895,2,707987,-,1,0,915C0D9DA94BCF5B,1179.0
MyDogBuster,2009-08-11,20:31:34,975,2,707989,-,1,0,ABEEA74EDBB0647B,790.0
MyDogBuster,2009-08-11,20:31:49,993,2,707987,-,1,0,59DAE1684285B213,1115.0
MyDogBuster,2009-08-11,20:36:42,885,2,707990,-,1,0,1A25CBD78BEBBD3A,858.0
MyDogBuster,2009-08-11,20:37:00,861,2,707990,-,1,0,C1D595B15B4D0D8B,928.0
MyDogBuster,2009-08-11,20:37:58,957,2,707990,-,1,0,7489CF61DCEB8BB5,714.0
MyDogBuster,2009-08-11,20:39:24,859,2,707991,-,1,0,F651849049BF402E,738.0
MyDogBuster,2009-08-11,20:39:38,829,2,707991,-,1,0,16210D8045FDEAF1,768.0
MyDogBuster,2009-08-11,20:39:48,915,2,707990,-,1,0,2C889F50FB94052E,950.0
MyDogBuster,2009-08-11,20:44:50,951,2,707991,-,1,0,E26EB759E350C2EB,796.0
