gd_barnes,2009-02-25,08:15:44,321,2,623145,-,1,0,0A5CD8DACDC30121,2433.0
gd_barnes,2009-02-25,08:17:21,327,2,623112,-,1,0,91D112F6A17D0FE6,2723.0
gd_barnes,2009-02-25,08:18:06,315,2,623117,-,1,0,F170D1B24329E330,2723.0
gd_barnes,2009-02-25,08:18:30,339,2,623119,-,1,0,CA1DA2CB4CBC43DE,2729.0
gd_barnes,2009-02-25,08:18:35,345,2,623127,-,1,0,93FE0594C7F1EA9B,2734.0
gd_barnes,2009-02-25,08:18:42,327,2,623133,-,1,0,B4B1862D8613A6A9,2739.0
gd_barnes,2009-02-25,08:21:52,339,2,623145,-,1,0,8396743B7D2401AA,2733.0
gd_barnes,2009-02-25,08:22:43,321,2,623165,-,1,0,8DCF0FFE34DEDEBE,2432.0
gd_barnes,2009-02-25,08:23:50,345,2,623170,-,1,0,04146DA781227FC1,2431.0
gd_barnes,2009-02-25,08:23:51,315,2,623147,-,1,0,57213A551216B9BF,2718.0
gd_barnes,2009-02-25,08:24:10,327,2,623149,-,1,0,90E7B988DFFC85BB,2735.0
gd_barnes,2009-02-25,08:26:26,327,2,623153,-,1,0,8B6E1010DA3D0E8A,2724.0
gd_barnes,2009-02-25,08:27:10,333,2,623154,-,1,0,9CD51FA26D980D32,2723.0
gd_barnes,2009-02-25,08:27:35,315,2,623160,-,1,0,AA8860518D8C807B,2728.0
gd_barnes,2009-02-25,08:27:43,327,2,623160,-,1,0,9C834875BD7A9B57,2734.0
gd_barnes,2009-02-25,08:27:50,327,2,623168,-,1,0,6F30126BA590356F,2739.0
gd_barnes,2009-02-25,08:30:49,315,2,623178,-,1,0,29A083C253C45C54,2431.0
gd_barnes,2009-02-25,08:30:59,321,2,623173,-,1,0,4C90EE2E553AAB20,2733.0
gd_barnes,2009-02-25,08:31:56,315,2,623195,-,1,0,2882FA9FC19623CB,2429.0
gd_barnes,2009-02-25,08:32:54,321,2,623175,-,1,0,5C069D3656338528,2718.0
gd_barnes,2009-02-25,08:33:26,333,2,623175,-,1,0,3C2FFF2C70E78CBF,2743.0
gd_barnes,2009-02-25,08:35:30,339,2,623176,-,1,0,6393B807601E7709,2723.0
gd_barnes,2009-02-25,08:36:15,345,2,623179,-,1,0,2FF4F1D170A2C77C,2724.0
gd_barnes,2009-02-25,08:36:41,321,2,623190,-,1,0,AB5DE95E4D613489,2728.0
gd_barnes,2009-02-25,08:36:51,333,2,623187,-,1,0,825BE598F19377D4,2742.0
gd_barnes,2009-02-25,08:36:58,345,2,623194,-,1,0,5DDBB117ED7596AE,2739.0
gd_barnes,2009-02-25,08:38:55,339,2,623201,-,1,0,554B8C2F6A9CD913,2431.0
gd_barnes,2009-02-25,08:40:02,333,2,623207,-,1,0,5A4ABBBC2A5C1E17,2429.0
gd_barnes,2009-02-25,08:40:05,315,2,623198,-,1,0,AF6CA7ADB8BBF3E1,2732.0
gd_barnes,2009-02-25,08:41:57,315,2,623199,-,1,0,5CA6048B0DC8890C,2717.0
gd_barnes,2009-02-25,08:42:33,333,2,623199,-,1,0,A9911BCD97BD356C,2744.0
gd_barnes,2009-02-25,08:44:35,321,2,623207,-,1,0,F4B52812C4DBE901,2723.0
gd_barnes,2009-02-25,08:45:19,339,2,623207,-,1,0,4E17B9E0A9E118A8,2723.0
gd_barnes,2009-02-25,08:45:47,321,2,623214,-,1,0,D0D9A1633F5A18F3,2728.0
gd_barnes,2009-02-25,08:45:59,327,2,623213,-,1,0,6136D2F1315EC915,2742.0
gd_barnes,2009-02-25,08:46:06,321,2,623215,-,1,0,F1B0EE3221E9EDB2,2739.0
gd_barnes,2009-02-25,08:47:01,315,2,623226,-,1,0,BF19626C1AD254FB,2430.0
gd_barnes,2009-02-25,08:48:08,327,2,623226,-,1,0,48EC4A898231B7CB,2429.0
gd_barnes,2009-02-25,08:49:12,327,2,623218,-,1,0,B170ED479E7C1812,2733.0
gd_barnes,2009-02-25,08:51:01,333,2,623220,-,1,0,B956E918BE693D2B,2718.0
gd_barnes,2009-02-25,08:51:40,339,2,623223,-,1,0,CE607D5848E0A892,2744.0
gd_barnes,2009-02-25,08:53:40,333,2,623226,-,1,0,A1475C3403F790DB,2723.0
gd_barnes,2009-02-25,08:54:24,315,2,623227,-,1,0,9377D84FDBA4CD61,2723.0
gd_barnes,2009-02-25,08:54:53,345,2,623232,-,1,0,7632F6EC04FB09D4,2729.0
gd_barnes,2009-02-25,08:55:07,321,2,623245,-,1,0,02C8B78AE615BBBC,2741.0
gd_barnes,2009-02-25,08:55:08,333,2,623259,-,1,0,D38177A29F0A6E55,2431.0
gd_barnes,2009-02-25,08:55:14,321,2,623246,-,1,0,81D4946551959F1A,2739.0
gd_barnes,2009-02-25,08:56:14,345,2,623262,-,1,0,3D90E71976721C3C,2430.0
gd_barnes,2009-02-25,08:58:19,315,2,623259,-,1,0,1E1F1778440E341E,2733.0
gd_barnes,2009-02-25,09:00:05,345,2,623259,-,1,0,88435FF9F3B82CA0,2718.0
gd_barnes,2009-02-25,09:00:48,321,2,623262,-,1,0,6C099859B2F69C01,2744.0
gd_barnes,2009-02-25,09:02:44,339,2,623263,-,1,0,E875E8665069707B,2723.0
gd_barnes,2009-02-25,09:03:14,315,2,623280,-,1,0,3A4AB0D971AF307A,2431.0
gd_barnes,2009-02-25,09:03:29,321,2,623266,-,1,0,E112396BE720A96D,2723.0
gd_barnes,2009-02-25,09:03:59,321,2,623271,-,1,0,28BAD66B62F478DC,2729.0
gd_barnes,2009-02-25,09:04:16,333,2,623271,-,1,0,AD62BB4C114E4F9A,2741.0
gd_barnes,2009-02-25,09:04:20,339,2,623281,-,1,0,FED700230894E13F,2430.0
gd_barnes,2009-02-25,09:04:22,345,2,623271,-,1,0,174D3EB99718B859,2740.0
gd_barnes,2009-02-25,09:07:25,327,2,623276,-,1,0,8FE91EA2B95A0D38,2733.0
gd_barnes,2009-02-25,09:09:08,315,2,623284,-,1,0,0194C7A49DDCE47A,2717.0
gd_barnes,2009-02-25,09:09:46,345,2,623290,-,1,0,4C7CB91C04728D91,2736.0
gd_barnes,2009-02-25,09:11:20,339,2,623315,-,1,0,86A3FCD0D1FFD868,2431.0
gd_barnes,2009-02-25,09:11:49,315,2,623296,-,1,0,6DCD22E8ED8B59EF,2723.0
gd_barnes,2009-02-25,09:12:26,321,2,623326,-,1,0,7E3EF31C2C1E8ACF,2430.0
gd_barnes,2009-02-25,09:12:33,327,2,623298,-,1,0,A5D3C3DA033EBF24,2723.0
gd_barnes,2009-02-25,09:13:05,345,2,623301,-,1,0,64CECC9DE2E16DE7,2730.0
gd_barnes,2009-02-25,09:13:24,321,2,623305,-,1,0,50415776556EC265,2741.0
gd_barnes,2009-02-25,09:13:30,345,2,623314,-,1,0,E97E00F0748B3807,2740.0
gd_barnes,2009-02-25,09:16:32,333,2,623318,-,1,0,4C6420B5496C32A1,2733.0
gd_barnes,2009-02-25,09:18:12,315,2,623327,-,1,0,6A1CEC09BDA6F010,2718.0
gd_barnes,2009-02-25,09:18:53,321,2,623327,-,1,0,7FAF2CD83ED0A916,2727.0
gd_barnes,2009-02-25,09:19:27,315,2,623334,-,1,0,4664E2134CC92F72,2432.0
gd_barnes,2009-02-25,09:20:33,345,2,623334,-,1,0,46FD60013819708A,2431.0
gd_barnes,2009-02-25,09:20:54,333,2,623328,-,1,0,1F093F4361852365,2724.0
gd_barnes,2009-02-25,09:21:38,327,2,623329,-,1,0,96CC7D000E11520D,2723.0
gd_barnes,2009-02-25,09:22:10,315,2,623330,-,1,0,6CC14A24241245D9,2729.0
gd_barnes,2009-02-25,09:22:33,315,2,623331,-,1,0,D6EB77F5735DF436,2742.0
gd_barnes,2009-02-25,09:22:39,315,2,623332,-,1,0,997CCF7E96ABF2EE,2741.0
gd_barnes,2009-02-25,09:25:39,345,2,623335,-,1,0,3FA29349C6E77AE8,2734.0
gd_barnes,2009-02-25,09:27:16,345,2,623337,-,1,0,9259E2C2C61A9BE1,2719.0
gd_barnes,2009-02-25,09:27:33,315,2,623356,-,1,0,D6A254E774A5CBA8,2432.0
gd_barnes,2009-02-25,09:28:00,315,2,623339,-,1,0,807CCCFF9FF25835,2727.0
gd_barnes,2009-02-25,09:28:39,315,2,623357,-,1,0,CF766DE90CF0531B,2431.0
gd_barnes,2009-02-25,09:29:58,333,2,623340,-,1,0,4CDF4269641B86E7,2723.0
gd_barnes,2009-02-25,09:30:42,327,2,623341,-,1,0,5DB12A2BCE114B0E,2723.0
gd_barnes,2009-02-25,09:31:17,321,2,623342,-,1,0,A5C45E23CADA3FA5,2730.0
gd_barnes,2009-02-25,09:31:41,315,2,623350,-,1,0,DD5AD8065D198794,2742.0
gd_barnes,2009-02-25,09:31:47,345,2,623352,-,1,0,2D873F8CADC5A69C,2741.0
gd_barnes,2009-02-25,09:34:54,345,2,623359,-,1,0,3997CE7838B75925,2742.0
gd_barnes,2009-02-25,09:35:39,321,2,623377,-,1,0,B080C3F4476826F0,2431.0
gd_barnes,2009-02-25,09:36:21,327,2,623362,-,1,0,7131D80D0EA87D30,2720.0
gd_barnes,2009-02-25,09:36:45,327,2,623380,-,1,0,9AD67C1138688EC2,2431.0
gd_barnes,2009-02-25,09:37:07,339,2,623365,-,1,0,C5B04DA6DADAE0C7,2727.0
gd_barnes,2009-02-25,09:39:03,327,2,623368,-,1,0,0A3DD8364B256AF3,2723.0
gd_barnes,2009-02-25,09:39:47,333,2,623370,-,1,0,4F0667EE7D23E89E,2723.0
gd_barnes,2009-02-25,09:40:22,345,2,623370,-,1,0,A54A8B3D091EBE88,2729.0
gd_barnes,2009-02-25,09:40:50,321,2,623374,-,1,0,3BE43EB29F7F8855,2743.0
gd_barnes,2009-02-25,09:40:55,345,2,623379,-,1,0,B597516327B3B69D,2741.0
gd_barnes,2009-02-25,09:43:46,345,2,623400,-,1,0,3FE7DDCFB862B450,2432.0
gd_barnes,2009-02-25,09:44:01,315,2,623389,-,1,0,6DCD2F144ABC4404,2742.0
gd_barnes,2009-02-25,09:44:51,321,2,623410,-,1,0,6938BE36ADB986F6,2431.0
gd_barnes,2009-02-25,09:45:25,315,2,623392,-,1,0,64D357A355C7795C,2720.0
gd_barnes,2009-02-25,09:46:14,327,2,623393,-,1,0,551D95A1A2975B45,2726.0
gd_barnes,2009-02-25,09:48:07,345,2,623394,-,1,0,1CB60772EA167CF0,2723.0
gd_barnes,2009-02-25,09:48:52,327,2,623402,-,1,0,F732A048ECEC4B9A,2723.0
gd_barnes,2009-02-25,09:49:28,321,2,623406,-,1,0,9E02F2B7B3822A31,2729.0
gd_barnes,2009-02-25,09:49:59,339,2,623407,-,1,0,6C4F393F21445800,2743.0
gd_barnes,2009-02-25,09:50:03,339,2,623413,-,1,0,EA9C3505547E9961,2741.0
gd_barnes,2009-02-25,09:51:52,327,2,623425,-,1,0,EEABCF94EFF75ACF,2432.0
gd_barnes,2009-02-25,09:52:57,333,2,623427,-,1,0,590EE5B4081AC022,2431.0
gd_barnes,2009-02-25,09:53:08,339,2,623416,-,1,0,10597A31B88A85D6,2743.0
gd_barnes,2009-02-25,09:54:28,315,2,623419,-,1,0,4BFD68E62FFB858F,2720.0
gd_barnes,2009-02-25,09:55:21,339,2,623423,-,1,0,CE00322AF07173C0,2735.0
gd_barnes,2009-02-25,09:57:12,315,2,623426,-,1,0,BED91276C8B4CE5B,2723.0
gd_barnes,2009-02-25,09:57:56,339,2,623429,-,1,0,891D4065AAA60BEC,2723.0
gd_barnes,2009-02-25,09:58:34,339,2,623433,-,1,0,6FB6325DAE3E00A9,2729.0
gd_barnes,2009-02-25,09:59:07,327,2,623434,-,1,0,BB57494E99D0B776,2743.0
gd_barnes,2009-02-25,09:59:11,339,2,623439,-,1,0,6DB5C612317F5066,2741.0
gd_barnes,2009-02-25,09:59:59,345,2,623454,-,1,0,36A4CA741D868809,2432.0
gd_barnes,2009-02-25,10:01:03,339,2,623455,-,1,0,D34E17F468388420,2430.0
gd_barnes,2009-02-25,10:02:06,315,2,623447,-,1,0,CDA86748DD3ECA1A,2734.0
gd_barnes,2009-02-25,10:03:33,333,2,623447,-,1,0,51585B75CA8C11B7,2721.0
gd_barnes,2009-02-25,10:04:38,333,2,623454,-,1,0,457DDAC4A4F8982F,2745.0
gd_barnes,2009-02-25,10:06:17,321,2,623457,-,1,0,4A482B12317535D2,2723.0
gd_barnes,2009-02-25,10:07:01,315,2,623458,-,1,0,4F7D0F9207CE0CE2,2723.0
gd_barnes,2009-02-25,10:07:40,327,2,623458,-,1,0,AF1DF84B58D85A0D,2730.0
gd_barnes,2009-02-25,10:08:05,339,2,623471,-,1,0,965A664C7E897DCA,2432.0
gd_barnes,2009-02-25,10:08:15,345,2,623464,-,1,0,0952C1E7DFF73C62,2742.0
gd_barnes,2009-02-25,10:08:19,327,2,623469,-,1,0,94CCD4AA4624878E,2740.0
gd_barnes,2009-02-25,10:09:09,315,2,623477,-,1,0,71308C3A476D5F63,2430.0
gd_barnes,2009-02-25,10:11:13,339,2,623469,-,1,0,D7FC8CE38EB0C0F4,2734.0
gd_barnes,2009-02-25,10:12:37,321,2,623470,-,1,0,F99CBB15A1DAD813,2721.0
gd_barnes,2009-02-25,10:13:45,327,2,623472,-,1,0,995C2286352F6B27,2745.0
gd_barnes,2009-02-25,10:15:22,321,2,623477,-,1,0,6A02AE88289CCA17,2724.0
gd_barnes,2009-02-25,10:16:06,339,2,623477,-,1,0,CDF95CA77AA3E288,2724.0
gd_barnes,2009-02-25,10:16:11,345,2,623491,-,1,0,830CE8184DC84CCF,2432.0
gd_barnes,2009-02-25,10:16:46,345,2,623479,-,1,0,9CA2C2AF746D19F1,2729.0
gd_barnes,2009-02-25,10:17:16,321,2,623501,-,1,0,3AD955FAD8B2BCE6,2431.0
gd_barnes,2009-02-25,10:17:24,345,2,623482,-,1,0,66C41FAAE251E209,2743.0
gd_barnes,2009-02-25,10:17:27,321,2,623486,-,1,0,CEFFA398E92D229F,2740.0
gd_barnes,2009-02-25,10:20:20,315,2,623491,-,1,0,73BC8245B1055496,2726.0
gd_barnes,2009-02-25,10:21:41,315,2,623500,-,1,0,9F9C77401ABA52F2,2720.0
gd_barnes,2009-02-25,10:22:52,339,2,623503,-,1,0,51D859730938C549,2745.0
gd_barnes,2009-02-25,10:24:18,333,2,623514,-,1,0,13DADD2656A7161C,2432.0
gd_barnes,2009-02-25,10:24:27,339,2,623505,-,1,0,60170E4D5901A858,2724.0
gd_barnes,2009-02-25,10:25:11,339,2,623507,-,1,0,F0285369E2681664,2724.0
gd_barnes,2009-02-25,10:25:22,321,2,623518,-,1,0,5C21A4558A25E7F0,2431.0
gd_barnes,2009-02-25,10:25:52,327,2,623508,-,1,0,2AA97E4F943FECBF,2730.0
gd_barnes,2009-02-25,10:26:42,345,2,623512,-,1,0,7D96D41ACDBEC93C,2752.0
gd_barnes,2009-02-25,10:26:44,327,2,623514,-,1,0,8B5B65E9C8C4177C,2749.0
gd_barnes,2009-02-25,10:29:27,315,2,623517,-,1,0,41E16158BDE31C49,2726.0
gd_barnes,2009-02-25,10:30:44,315,2,623519,-,1,0,1F7BB0311D3FBC61,2719.0
gd_barnes,2009-02-25,10:32:00,321,2,623522,-,1,0,375D1B624F9561CC,2746.0
gd_barnes,2009-02-25,10:32:24,315,2,623534,-,1,0,752B9A3FB5ADFF30,2432.0
gd_barnes,2009-02-25,10:33:28,315,2,623536,-,1,0,FA685228E9F9C99C,2431.0
gd_barnes,2009-02-25,10:33:31,327,2,623524,-,1,0,67E6B46FD0F25375,2724.0
gd_barnes,2009-02-25,10:34:15,321,2,623525,-,1,0,E40F50CAAF358AB9,2723.0
gd_barnes,2009-02-25,10:34:58,339,2,623525,-,1,0,0EE0710BDE1DABC1,2730.0
gd_barnes,2009-02-25,10:35:42,315,2,623530,-,1,0,6C45E3F9CA9ECEA2,2743.0
gd_barnes,2009-02-25,10:35:43,339,2,623533,-,1,0,E5CE37797EDA8F86,2740.0
gd_barnes,2009-02-25,10:38:34,339,2,623539,-,1,0,321D690C4B1BCEC9,2726.0
gd_barnes,2009-02-25,10:39:48,345,2,623539,-,1,0,3C3E524AB298107A,2720.0
gd_barnes,2009-02-25,10:40:31,327,2,623569,-,1,0,1D58EF3E8276352A,2432.0
gd_barnes,2009-02-25,10:41:07,333,2,623550,-,1,0,D44AC592F2AF68F5,2746.0
gd_barnes,2009-02-25,10:41:34,333,2,623576,-,1,0,5E9C5839AFEBB8A6,2431.0
gd_barnes,2009-02-25,10:42:36,315,2,623556,-,1,0,60659E4629CD62FD,2724.0
gd_barnes,2009-02-25,10:43:20,315,2,623560,-,1,0,DF12A87A2CB806A6,2724.0
gd_barnes,2009-02-25,10:44:04,339,2,623561,-,1,0,86F5072D69F7C9B2,2730.0
gd_barnes,2009-02-25,10:44:51,345,2,623566,-,1,0,4F7BD714A20DC8D9,2744.0
gd_barnes,2009-02-25,10:44:51,327,2,623568,-,1,0,B61B6E5949E2A6F7,2740.0
gd_barnes,2009-02-25,10:47:41,315,2,623578,-,1,0,EF4F1016FB633FDA,2735.0
gd_barnes,2009-02-25,10:48:37,327,2,623588,-,1,0,3BB1CFDA0C47DC6A,2432.0
gd_barnes,2009-02-25,10:48:52,345,2,623580,-,1,0,B7B4CA176DAA7250,2719.0
gd_barnes,2009-02-25,10:49:40,339,2,623591,-,1,0,0AFA5AD137A295D9,2431.0
gd_barnes,2009-02-25,10:50:06,315,2,623581,-,1,0,EB5FF446CCAC1189,2728.0
gd_barnes,2009-02-25,10:51:41,327,2,623581,-,1,0,E00132C26C69492A,2724.0
gd_barnes,2009-02-25,10:52:25,339,2,623581,-,1,0,8A386305139D1E68,2724.0
gd_barnes,2009-02-25,10:53:11,315,2,623587,-,1,0,0A52AADFBFB1148E,2731.0
gd_barnes,2009-02-25,10:53:59,333,2,623588,-,1,0,25E203DEC38A6247,2744.0
gd_barnes,2009-02-25,10:53:59,327,2,623589,-,1,0,5D10971A3C8EF2A5,2740.0
gd_barnes,2009-02-25,10:56:43,315,2,623611,-,1,0,EDF1C9DFF02DBC40,2432.0
gd_barnes,2009-02-25,10:56:48,315,2,623592,-,1,0,AFCDD8D83856020A,2735.0
gd_barnes,2009-02-25,10:57:47,333,2,623616,-,1,0,51EBA12251C7E509,2431.0
gd_barnes,2009-02-25,10:57:56,333,2,623595,-,1,0,D3B4EAD457722C8D,2719.0
gd_barnes,2009-02-25,10:59:13,339,2,623595,-,1,0,3942759B3499F2F1,2728.0
gd_barnes,2009-02-25,11:00:46,315,2,623605,-,1,0,A4DE3D12A94C7DED,2724.0
gd_barnes,2009-02-25,11:01:30,315,2,623607,-,1,0,F80234B2C0D0D017,2724.0
gd_barnes,2009-02-25,11:02:17,327,2,623612,-,1,0,231D7E51AE998A70,2731.0
gd_barnes,2009-02-25,11:03:07,315,2,623620,-,1,0,432016AD7C6A5319,2740.0
gd_barnes,2009-02-25,11:03:08,339,2,623619,-,1,0,03C56A2154039B76,2744.0
gd_barnes,2009-02-25,11:04:50,315,2,623626,-,1,0,1AA88A9F963064A6,2432.0
gd_barnes,2009-02-25,11:05:54,315,2,623635,-,1,0,72B8C627ADB740F7,2432.0
gd_barnes,2009-02-25,11:05:55,345,2,623620,-,1,0,2C6515BB114DC76C,2735.0
gd_barnes,2009-02-25,11:07:01,345,2,623622,-,1,0,478C49FFBC19A4F7,2720.0
gd_barnes,2009-02-25,11:08:20,327,2,623625,-,1,0,6F11817EBC0C2E08,2728.0
gd_barnes,2009-02-25,11:09:51,321,2,623631,-,1,0,D364F021254B2C85,2724.0
gd_barnes,2009-02-25,11:10:34,333,2,623634,-,1,0,00706001BE141ECE,2723.0
gd_barnes,2009-02-25,11:11:23,327,2,623636,-,1,0,B20071556449C6BA,2731.0
gd_barnes,2009-02-25,11:12:25,315,2,623647,-,1,0,980F115DFE783D72,2741.0
gd_barnes,2009-02-25,11:12:26,321,2,623646,-,1,0,EC7FCF4AB89B85A1,2744.0
gd_barnes,2009-02-25,11:12:56,339,2,623651,-,1,0,FC99B8E24722DD5B,2432.0
gd_barnes,2009-02-25,11:14:00,339,2,623661,-,1,0,B26999B5561F1F33,2432.0
gd_barnes,2009-02-25,11:15:03,327,2,623648,-,1,0,F6C9BF081A5D2B2C,2736.0
gd_barnes,2009-02-25,11:16:05,333,2,623648,-,1,0,797B5FCCE1ED7FF7,2721.0
gd_barnes,2009-02-25,11:17:28,327,2,623649,-,1,0,DA173D8427D59BE8,2728.0
gd_barnes,2009-02-25,11:18:56,321,2,623663,-,1,0,0FAB9F5F8DE4A3E8,2725.0
gd_barnes,2009-02-25,11:19:39,327,2,623666,-,1,0,2B6FD0A682D1F459,2724.0
gd_barnes,2009-02-25,11:20:30,345,2,623667,-,1,0,2914EE3CAFDF0488,2732.0
gd_barnes,2009-02-25,11:21:03,327,2,623688,-,1,0,6F9085D9FA6A255F,2432.0
gd_barnes,2009-02-25,11:21:25,339,2,623672,-,1,0,9C75181C30ADA18A,2742.0
gd_barnes,2009-02-25,11:21:26,339,2,623671,-,1,0,E990FF85B3A60E17,2744.0
gd_barnes,2009-02-25,11:22:07,321,2,623698,-,1,0,1A2611B0B888BA10,2433.0
gd_barnes,2009-02-25,11:24:10,339,2,623677,-,1,0,04AE8721330ECB0E,2736.0
gd_barnes,2009-02-25,11:25:09,327,2,623681,-,1,0,62AE2C4F4E22028F,2721.0
gd_barnes,2009-02-25,11:26:35,315,2,623698,-,1,0,0DE815152E1FFA69,2728.0
gd_barnes,2009-02-25,11:28:01,315,2,623699,-,1,0,7943665792BFA088,2725.0
gd_barnes,2009-02-25,11:28:44,321,2,623701,-,1,0,8A7021C37E72CBB7,2724.0
gd_barnes,2009-02-25,11:29:09,333,2,623711,-,1,0,958DEFACA31E3E71,2432.0
gd_barnes,2009-02-25,11:29:36,315,2,623702,-,1,0,226CCE948CE58D3E,2732.0
gd_barnes,2009-02-25,11:30:13,327,2,623714,-,1,0,99551C146062E944,2433.0
gd_barnes,2009-02-25,11:30:33,327,2,623708,-,1,0,479BB99FB1E0D15A,2742.0
gd_barnes,2009-02-25,11:30:35,327,2,623705,-,1,0,F710361FA35545BA,2744.0
gd_barnes,2009-02-25,11:33:26,321,2,623711,-,1,0,7E62A942EE92098C,2745.0
gd_barnes,2009-02-25,11:34:14,339,2,623711,-,1,0,5567F83850D7F90D,2722.0
gd_barnes,2009-02-25,11:35:43,345,2,623716,-,1,0,0F98EEDA4E57BEA7,2737.0
gd_barnes,2009-02-25,11:37:06,315,2,623717,-,1,0,445C980A6DA293F8,2725.0
gd_barnes,2009-02-25,11:37:16,339,2,623731,-,1,0,D59A9E28913FD38F,2433.0
gd_barnes,2009-02-25,11:37:50,327,2,623721,-,1,0,BAE463B1C36D53CA,2725.0
gd_barnes,2009-02-25,11:38:20,345,2,623734,-,1,0,E1FDD84A55B247B7,2433.0
gd_barnes,2009-02-25,11:38:43,339,2,623721,-,1,0,D3267F23B5A736D9,2732.0
gd_barnes,2009-02-25,11:39:41,315,2,623728,-,1,0,9E952B3B9A8E91EA,2742.0
gd_barnes,2009-02-25,11:39:44,315,2,623722,-,1,0,BD9CD1AFA90EE6BE,2745.0
gd_barnes,2009-02-25,11:42:34,339,2,623733,-,1,0,1C8FD864EEC13639,2746.0
gd_barnes,2009-02-25,11:43:18,339,2,623735,-,1,0,D67D51B5DA628BAA,2722.0
gd_barnes,2009-02-25,11:44:50,327,2,623738,-,1,0,6F93851A3EA14029,2737.0
gd_barnes,2009-02-25,11:45:23,345,2,623746,-,1,0,EC6DFD40E22B10E4,2433.0
gd_barnes,2009-02-25,11:46:11,315,2,623739,-,1,0,EE2A9B8701CB0CC0,2725.0
gd_barnes,2009-02-25,11:46:26,315,2,623748,-,1,0,13CF671C86AD5680,2432.0
gd_barnes,2009-02-25,11:46:54,339,2,623739,-,1,0,0492C8857661CFF8,2724.0
gd_barnes,2009-02-25,11:47:49,327,2,623741,-,1,0,69A268160EDE9EAB,2732.0
gd_barnes,2009-02-25,11:48:50,321,2,623742,-,1,0,EC663CAD083BF9F5,2743.0
gd_barnes,2009-02-25,11:48:53,327,2,623746,-,1,0,0EA1F80B20B1F4C2,2745.0
gd_barnes,2009-02-25,11:51:41,315,2,623750,-,1,0,41DF91117FD365F2,2746.0
gd_barnes,2009-02-25,11:52:22,321,2,623751,-,1,0,DF6433D568E16B9F,2721.0
gd_barnes,2009-02-25,11:53:29,339,2,623771,-,1,0,BA1AA41D8CA805F6,2433.0
gd_barnes,2009-02-25,11:53:58,315,2,623752,-,1,0,CE2D3A7A137FD4EC,2738.0
gd_barnes,2009-02-25,11:54:32,321,2,623773,-,1,0,CCD55AC1748EAE97,2432.0
gd_barnes,2009-02-25,11:55:16,339,2,623753,-,1,0,D247F491D87B132A,2725.0
gd_barnes,2009-02-25,11:55:59,327,2,623761,-,1,0,AAF30ABEA467BEB2,2725.0
gd_barnes,2009-02-25,11:56:55,327,2,623765,-,1,0,5956E84E95A0B172,2732.0
gd_barnes,2009-02-25,11:57:59,339,2,623767,-,1,0,BB65627A50616855,2734.0
gd_barnes,2009-02-25,11:58:02,327,2,623769,-,1,0,76085EA6E3470A06,2736.0
gd_barnes,2009-02-25,12:00:39,333,2,623783,-,1,0,CC03BF91B7AF27DC,2736.0
gd_barnes,2009-02-25,12:01:26,321,2,623785,-,1,0,08D1A004E017C6E9,2721.0
gd_barnes,2009-02-25,12:01:36,339,2,623800,-,1,0,2D154C453D77CBF6,2433.0
gd_barnes,2009-02-25,12:02:39,333,2,623811,-,1,0,CD43D691AA45DA64,2432.0
gd_barnes,2009-02-25,12:03:06,327,2,623786,-,1,0,D9F2B603F6704706,2738.0
gd_barnes,2009-02-25,12:04:21,315,2,623790,-,1,0,65A9035CF68349B0,2725.0
gd_barnes,2009-02-25,12:05:04,345,2,623790,-,1,0,EB2535762984D4F4,2725.0
gd_barnes,2009-02-25,12:06:00,327,2,623794,-,1,0,CE25D3A2198073A7,2730.0
gd_barnes,2009-02-25,12:07:07,321,2,623807,-,1,0,86EC556A5FF07729,2742.0
gd_barnes,2009-02-25,12:07:11,315,2,623808,-,1,0,3AF7A06B0D6ED69F,2745.0
gd_barnes,2009-02-25,12:09:43,339,2,623841,-,1,0,B49CECB89A81E47E,2434.0
gd_barnes,2009-02-25,12:09:47,315,2,623812,-,1,0,3BFAD58EF44E3A58,2737.0
gd_barnes,2009-02-25,12:10:31,315,2,623819,-,1,0,11D79855F142C20F,2722.0
gd_barnes,2009-02-25,12:10:45,321,2,623846,-,1,0,B95E3C9351D6B11C,2432.0
gd_barnes,2009-02-25,12:12:14,321,2,623831,-,1,0,48A1DBCC14C58100,2739.0
gd_barnes,2009-02-25,12:13:26,315,2,623835,-,1,0,328FC651556AC674,2725.0
gd_barnes,2009-02-25,12:14:09,327,2,623836,-,1,0,D8B9AC90A7E66B1E,2725.0
gd_barnes,2009-02-25,12:15:05,315,2,623842,-,1,0,09996AD6469830B3,2729.0
gd_barnes,2009-02-25,12:16:16,333,2,623846,-,1,0,922160CA8981FA9F,2743.0
gd_barnes,2009-02-25,12:16:20,321,2,623847,-,1,0,F0239FFDD4C31EE8,2745.0
gd_barnes,2009-02-25,12:17:50,333,2,623859,-,1,0,02654F7C486207AB,2434.0
gd_barnes,2009-02-25,12:18:52,315,2,623862,-,1,0,21C8BF53E80FF389,2432.0
gd_barnes,2009-02-25,12:18:55,339,2,623851,-,1,0,5A34D0CE8D209C68,2729.0
gd_barnes,2009-02-25,12:19:35,327,2,623852,-,1,0,F576B83D12FDD71C,2721.0
gd_barnes,2009-02-25,12:21:21,321,2,623857,-,1,0,618C70F6141CF5EE,2738.0
gd_barnes,2009-02-25,12:22:31,315,2,623858,-,1,0,7642A0D620BF3124,2725.0
