MyDogBuster,2009-01-02,17:53:59,981,2,609515,-,1,0,0C3E8B18CA23C6AB,1449.0
MyDogBuster,2009-01-02,17:54:22,849,2,609523,-,1,0,1249AFE49BD1B36C,479.0
MyDogBuster,2009-01-02,17:54:42,859,2,609523,-,1,0,E650F68E28149D61,477.0
MyDogBuster,2009-01-02,17:54:54,871,2,609523,-,1,0,A884A68DB0DE6744,477.0
MyDogBuster,2009-01-02,17:54:55,969,2,609523,-,1,0,F645745B89AA0ECE,428.0
MyDogBuster,2009-01-02,17:55:01,993,2,609523,-,1,0,AAB8BF82514FAA9D,429.0
MyDogBuster,2009-01-02,17:55:01,999,2,609523,-,1,0,DE4FDC0F1FFD897B,428.0
MyDogBuster,2009-01-02,17:55:02,885,2,609523,-,1,0,8D84AE7287ABCAD1,477.0
MyDogBuster,2009-01-02,17:55:05,957,2,609524,-,1,0,02DB874395DFE334,430.0
MyDogBuster,2009-01-02,17:55:12,939,2,609523,-,1,0,3A1E7384E0A9562F,478.0
MyDogBuster,2009-01-02,17:55:19,961,2,609523,-,1,0,120E4F6AD5414CEA,477.0
MyDogBuster,2009-01-02,18:02:03,975,2,609526,-,1,0,835A74BF5F8C14F1,428.0
MyDogBuster,2009-01-02,18:02:09,805,2,609527,-,1,0,4EC6C86B0546B8FB,428.0
MyDogBuster,2009-01-02,18:02:10,841,2,609527,-,1,0,5D4C09B280B35487,429.0
MyDogBuster,2009-01-02,18:02:13,865,2,609527,-,1,0,7E4DF4C22567E22D,428.0
MyDogBuster,2009-01-02,18:02:19,975,2,609525,-,1,0,9F1E4862E916834D,477.0
MyDogBuster,2009-01-02,18:02:40,867,2,609526,-,1,0,5016115F2676C1EF,478.0
MyDogBuster,2009-01-02,18:02:53,957,2,609526,-,1,0,E8DF19052A8560D7,479.0
MyDogBuster,2009-01-02,18:03:00,859,2,609527,-,1,0,59ACEF562ED4F313,478.0
MyDogBuster,2009-01-02,18:03:11,915,2,609527,-,1,0,37E7B2F3CACF2E90,479.0
MyDogBuster,2009-01-02,18:03:18,973,2,609527,-,1,0,61DC44BA3A312D4A,479.0
MyDogBuster,2009-01-02,18:09:12,803,2,609528,-,1,0,21DF879F3ACDF2AF,429.0
MyDogBuster,2009-01-02,18:09:18,839,2,609528,-,1,0,DA52BCF124CF4F98,429.0
MyDogBuster,2009-01-02,18:09:19,825,2,609528,-,1,0,4C1EA72DDA43DF08,430.0
MyDogBuster,2009-01-02,18:09:22,849,2,609528,-,1,0,7818E77BFF02F0A2,429.0
MyDogBuster,2009-01-02,18:10:18,879,2,609528,-,1,0,2558A4A5EA907CC2,479.0
MyDogBuster,2009-01-02,18:10:37,893,2,609528,-,1,0,B1340E70B4B68C8D,478.0
MyDogBuster,2009-01-02,18:10:50,927,2,609528,-,1,0,98DB0B3A799CF43E,477.0
MyDogBuster,2009-01-02,18:10:58,817,2,609529,-,1,0,B1653AE5AA507A1A,478.0
MyDogBuster,2009-01-02,18:11:09,985,2,609529,-,1,0,B049F7A042F8A4BD,478.0
MyDogBuster,2009-01-02,18:11:16,825,2,609530,-,1,0,BEBEFD29291676B9,478.0
MyDogBuster,2009-01-02,18:12:22,995,2,609524,-,1,0,373964ED611B2837,1304.0
MyDogBuster,2009-01-02,18:12:24,993,2,609524,-,1,0,39FCF73B20916303,1308.0
MyDogBuster,2009-01-02,18:16:20,857,2,609530,-,1,0,3A8D5F699380BDAA,428.0
MyDogBuster,2009-01-02,18:16:26,867,2,609530,-,1,0,1EB535A716B0226D,428.0
MyDogBuster,2009-01-02,18:16:27,875,2,609530,-,1,0,14D5783921FC4124,429.0
MyDogBuster,2009-01-02,18:16:31,977,2,609530,-,1,0,E0488C9FB0E4618E,429.0
MyDogBuster,2009-01-02,18:18:04,951,2,609525,-,1,0,350627A2BA7E292A,1445.0
MyDogBuster,2009-01-02,18:18:05,861,2,609525,-,1,0,26EFDD8269ADF187,1446.0
MyDogBuster,2009-01-02,18:18:16,895,2,609531,-,1,0,B2F9EF0304632003,479.0
MyDogBuster,2009-01-02,18:18:33,957,2,609532,-,1,0,7E03AEF082F7DC64,476.0
MyDogBuster,2009-01-02,18:18:48,801,2,609533,-,1,0,C5BCE8291025B23D,478.0
MyDogBuster,2009-01-02,18:18:57,981,2,609533,-,1,0,B8FCD377A80EC72C,479.0
MyDogBuster,2009-01-02,18:19:07,851,2,609534,-,1,0,E60171AFB6199546,478.0
MyDogBuster,2009-01-02,18:19:15,881,2,609534,-,1,0,1B908956AE450289,479.0
MyDogBuster,2009-01-02,18:23:28,917,2,609534,-,1,0,5F90E76366F31461,428.0
MyDogBuster,2009-01-02,18:23:34,895,2,609535,-,1,0,C783DEDD4DC9B33B,428.0
MyDogBuster,2009-01-02,18:23:35,961,2,609535,-,1,0,34CE0CF2692B0C64,428.0
MyDogBuster,2009-01-02,18:23:39,815,2,609536,-,1,0,3BC19929E5E545FD,428.0
MyDogBuster,2009-01-02,18:26:14,937,2,609537,-,1,0,F897FC34F445A9B3,478.0
MyDogBuster,2009-01-02,18:26:31,813,2,609538,-,1,0,E7F2464DA6DD26DB,478.0
MyDogBuster,2009-01-02,18:26:47,825,2,609538,-,1,0,3ACDF5402ECC16D7,479.0
MyDogBuster,2009-01-02,18:26:54,945,2,609538,-,1,0,6D00A9ADDB786E02,477.0
MyDogBuster,2009-01-02,18:27:05,995,2,609538,-,1,0,695F02D9BD4ECEF4,478.0
MyDogBuster,2009-01-02,18:27:13,811,2,609539,-,1,0,D25D9978A6056C9C,478.0
MyDogBuster,2009-01-02,18:30:37,825,2,609539,-,1,0,432186651CDF973D,429.0
MyDogBuster,2009-01-02,18:30:43,969,2,609539,-,1,0,3F7F1DA1BC8E7CC0,429.0
MyDogBuster,2009-01-02,18:30:43,999,2,609539,-,1,0,0E86F180C881CF93,428.0
MyDogBuster,2009-01-02,18:30:48,825,2,609540,-,1,0,7123C13D273B8FA3,429.0
MyDogBuster,2009-01-02,18:34:06,893,2,609534,-,1,0,F0F9062B604D1B76,1302.0
MyDogBuster,2009-01-02,18:34:09,891,2,609534,-,1,0,58F8029E48015B79,1307.0
MyDogBuster,2009-01-02,18:34:12,879,2,609540,-,1,0,D8C8ECF607B8A274,478.0
MyDogBuster,2009-01-02,18:34:28,811,2,609541,-,1,0,1FC4D8C6C82336B9,477.0
MyDogBuster,2009-01-02,18:34:44,829,2,609541,-,1,0,78619D7FC014BEBC,477.0
MyDogBuster,2009-01-02,18:34:53,871,2,609541,-,1,0,6607FBD8D1D8A410,479.0
MyDogBuster,2009-01-02,18:35:03,957,2,609541,-,1,0,8CB9EB4F64EC8916,478.0
MyDogBuster,2009-01-02,18:35:12,961,2,609541,-,1,0,7E77F02E639EE6BB,479.0
MyDogBuster,2009-01-02,18:37:45,813,2,609542,-,1,0,17505C1FDDEB39BB,429.0
MyDogBuster,2009-01-02,18:37:52,843,2,609542,-,1,0,D146E7CDB4C19834,429.0
MyDogBuster,2009-01-02,18:37:52,831,2,609542,-,1,0,695787E684259E28,429.0
MyDogBuster,2009-01-02,18:37:56,917,2,609542,-,1,0,7BFC0399B385B11B,428.0
MyDogBuster,2009-01-02,18:42:10,861,2,609543,-,1,0,9EB6F28D7A199E4A,478.0
MyDogBuster,2009-01-02,18:42:11,957,2,609536,-,1,0,CFA8BF8AC98AE15C,1446.0
MyDogBuster,2009-01-02,18:42:14,923,2,609536,-,1,0,12FAF78C0BDC73A2,1450.0
MyDogBuster,2009-01-02,18:42:26,871,2,609543,-,1,0,234E7C73CE152269,478.0
MyDogBuster,2009-01-02,18:42:43,973,2,609543,-,1,0,0B040DEE3C333B90,479.0
MyDogBuster,2009-01-02,18:42:50,951,2,609545,-,1,0,06993580C4039E9B,478.0
MyDogBuster,2009-01-02,18:43:02,803,2,609546,-,1,0,81C428696AB0E0FE,479.0
MyDogBuster,2009-01-02,18:43:09,815,2,609546,-,1,0,8BF705E4F72B073A,478.0
MyDogBuster,2009-01-02,18:44:53,921,2,609546,-,1,0,8D4276153BD904ED,428.0
MyDogBuster,2009-01-02,18:45:00,801,2,609547,-,1,0,474B18F6A0E0ED1E,428.0
MyDogBuster,2009-01-02,18:45:01,945,2,609546,-,1,0,0BF8FDEC9F6A8768,429.0
MyDogBuster,2009-01-02,18:45:04,805,2,609547,-,1,0,B01456317722CCCC,428.0
MyDogBuster,2009-01-02,18:50:08,909,2,609547,-,1,0,C0F2C141D941A91B,478.0
MyDogBuster,2009-01-02,18:50:23,831,2,609549,-,1,0,230AE3FE9FEA5235,477.0
MyDogBuster,2009-01-02,18:50:40,835,2,609549,-,1,0,A0D202183EEDF39B,477.0
MyDogBuster,2009-01-02,18:50:48,847,2,609549,-,1,0,0D27548223A853FC,478.0
MyDogBuster,2009-01-02,18:50:59,895,2,609549,-,1,0,3EB422EE3D221D8D,477.0
MyDogBuster,2009-01-02,18:51:07,979,2,609549,-,1,0,9757EE099EEE1B6D,478.0
MyDogBuster,2009-01-02,18:52:01,985,2,609549,-,1,0,865AA27CEA63B742,428.0
MyDogBuster,2009-01-02,18:52:09,987,2,609549,-,1,0,AD6276DCB9D8625D,429.0
MyDogBuster,2009-01-02,18:52:09,997,2,609549,-,1,0,03A579CAD6ECD100,428.0
MyDogBuster,2009-01-02,18:52:13,843,2,609550,-,1,0,B7E7532AE8CE7EE6,429.0
MyDogBuster,2009-01-02,18:55:50,923,2,609542,-,1,0,D6867C478F1A3351,1304.0
MyDogBuster,2009-01-02,18:55:51,977,2,609542,-,1,0,124D92EB73C05698,1302.0
MyDogBuster,2009-01-02,18:58:06,865,2,609551,-,1,0,D6EF8A692BFC5D16,478.0
MyDogBuster,2009-01-02,18:58:21,909,2,609551,-,1,0,09AB95094925DE12,478.0
MyDogBuster,2009-01-02,18:58:38,979,2,609551,-,1,0,EAC78A67A81EA44B,478.0
MyDogBuster,2009-01-02,18:58:46,993,2,609551,-,1,0,68D9690CED5ADB79,478.0
MyDogBuster,2009-01-02,18:58:57,843,2,609552,-,1,0,83F377952CF79755,478.0
MyDogBuster,2009-01-02,18:59:06,863,2,609552,-,1,0,D48F02B6E4435DC7,479.0
MyDogBuster,2009-01-02,18:59:10,847,2,609553,-,1,0,A6A96EFB6BAB100A,429.0
MyDogBuster,2009-01-02,18:59:17,827,2,609554,-,1,0,11D803DEE06EF214,428.0
MyDogBuster,2009-01-02,18:59:18,833,2,609554,-,1,0,113458991DC088C5,429.0
MyDogBuster,2009-01-02,18:59:21,851,2,609554,-,1,0,0E20C9D4D0D6BB5D,429.0
MyDogBuster,2009-01-02,19:06:05,871,2,609555,-,1,0,B82FFCF0CB7808B0,479.0
MyDogBuster,2009-01-02,19:06:17,985,2,609555,-,1,0,524A3061D1E0C0AD,476.0
MyDogBuster,2009-01-02,19:06:18,847,2,609557,-,1,0,51F222E35B99018E,428.0
MyDogBuster,2009-01-02,19:06:19,879,2,609548,-,1,0,753D9486EFC06921,1445.0
MyDogBuster,2009-01-02,19:06:19,945,2,609547,-,1,0,EA3FB7C6C548F457,1449.0
MyDogBuster,2009-01-02,19:06:25,865,2,609557,-,1,0,5A87F2D40856BA33,428.0
MyDogBuster,2009-01-02,19:06:27,925,2,609557,-,1,0,EEBB6CBE2A84EDD4,429.0
MyDogBuster,2009-01-02,19:06:29,939,2,609557,-,1,0,3B82B35B09073CB8,428.0
MyDogBuster,2009-01-02,19:06:35,803,2,609556,-,1,0,C9AAFF6285E516BF,477.0
MyDogBuster,2009-01-02,19:06:43,843,2,609556,-,1,0,32BDC2BBD82D805A,477.0
MyDogBuster,2009-01-02,19:06:56,845,2,609556,-,1,0,439CE8F9AC4785CE,479.0
MyDogBuster,2009-01-02,19:07:04,927,2,609556,-,1,0,08481956F398550C,478.0
MyDogBuster,2009-01-02,19:13:26,831,2,609559,-,1,0,3672B9426EEF9548,428.0
MyDogBuster,2009-01-02,19:13:35,985,2,609559,-,1,0,E724BCECDDD6C611,430.0
MyDogBuster,2009-01-02,19:13:35,839,2,609560,-,1,0,6C21F8BCDB7021DE,428.0
MyDogBuster,2009-01-02,19:13:38,811,2,609561,-,1,0,5F6ED5099DA9DDA8,429.0
MyDogBuster,2009-01-02,19:14:03,957,2,609557,-,1,0,27E0A4BEABA1601C,478.0
MyDogBuster,2009-01-02,19:14:15,863,2,609558,-,1,0,2241E65730749B1D,478.0
MyDogBuster,2009-01-02,19:14:34,847,2,609561,-,1,0,9AC755AE1B538073,479.0
MyDogBuster,2009-01-02,19:14:41,803,2,609562,-,1,0,5D58AA0325863EA2,478.0
MyDogBuster,2009-01-02,19:14:54,815,2,609562,-,1,0,C7FE3B47C4C114E7,478.0
MyDogBuster,2009-01-02,19:15:02,831,2,609562,-,1,0,5D1E9155022B8079,478.0
MyDogBuster,2009-01-02,19:17:34,825,2,609555,-,1,0,D942EC8A44D37369,1303.0
MyDogBuster,2009-01-02,19:17:38,945,2,609554,-,1,0,A73759F01CA20F48,1308.0
MyDogBuster,2009-01-02,19:20:35,983,2,609562,-,1,0,16C34D2B1474BC60,429.0
MyDogBuster,2009-01-02,19:20:43,955,2,609563,-,1,0,ADBEE3D156D07328,429.0
MyDogBuster,2009-01-02,19:20:44,857,2,609564,-,1,0,DA60F4053E297E46,429.0
MyDogBuster,2009-01-02,19:20:47,873,2,609564,-,1,0,D7FFE466AEDA2EC8,429.0
MyDogBuster,2009-01-02,19:22:02,887,2,609564,-,1,0,53072143F7AD9E84,479.0
MyDogBuster,2009-01-02,19:22:12,965,2,609564,-,1,0,DB737461D53E10E2,478.0
MyDogBuster,2009-01-02,19:22:31,897,2,609565,-,1,0,62E8115AF1BF080E,477.0
MyDogBuster,2009-01-02,19:22:39,919,2,609565,-,1,0,B19D95ECFDBED424,478.0
MyDogBuster,2009-01-02,19:22:53,927,2,609565,-,1,0,0E4C253136D04DA1,479.0
MyDogBuster,2009-01-02,19:23:00,951,2,609565,-,1,0,2C6386DF1709ADEA,478.0
MyDogBuster,2009-01-02,19:27:43,999,2,609565,-,1,0,EF9977C8BA39F0E6,428.0
MyDogBuster,2009-01-02,19:27:51,831,2,609566,-,1,0,7995238BC1987ADF,428.0
MyDogBuster,2009-01-02,19:27:52,893,2,609566,-,1,0,AE2874E55DA50A3E,428.0
MyDogBuster,2009-01-02,19:27:55,921,2,609566,-,1,0,D7E5AD789CA35848,428.0
MyDogBuster,2009-01-02,19:30:00,993,2,609566,-,1,0,EC92C8D5B61FA214,479.0
MyDogBuster,2009-01-02,19:30:09,849,2,609567,-,1,0,98458AFD0E5A11F3,477.0
MyDogBuster,2009-01-02,19:30:27,853,2,609559,-,1,0,94403326F6598E43,1448.0
MyDogBuster,2009-01-02,19:30:29,891,2,609567,-,1,0,E3EFA7043AE72B37,478.0
MyDogBuster,2009-01-02,19:30:31,841,2,609559,-,1,0,48252A2544462888,1452.0
MyDogBuster,2009-01-02,19:30:37,963,2,609567,-,1,0,0A59A858F913B970,478.0
MyDogBuster,2009-01-02,19:30:51,975,2,609567,-,1,0,87B6410F23E10774,478.0
MyDogBuster,2009-01-02,19:30:58,979,2,609567,-,1,0,2C4983EF8B46313C,478.0
MyDogBuster,2009-01-02,19:34:51,985,2,609567,-,1,0,C84715B2C9F122FD,428.0
MyDogBuster,2009-01-02,19:35:00,803,2,609568,-,1,0,DBE8703423320B41,429.0
MyDogBuster,2009-01-02,19:35:00,845,2,609568,-,1,0,DED804630E7DE86E,428.0
MyDogBuster,2009-01-02,19:35:04,875,2,609568,-,1,0,B5F7A34C16A62994,429.0
MyDogBuster,2009-01-02,19:37:58,909,2,609568,-,1,0,72C33313433523C8,478.0
MyDogBuster,2009-01-02,19:38:07,959,2,609568,-,1,0,7A4D98C149C2BBBE,478.0
MyDogBuster,2009-01-02,19:38:27,907,2,609569,-,1,0,7870D39AE00FBEBD,478.0
MyDogBuster,2009-01-02,19:38:35,921,2,609570,-,1,0,4C9E25A01CD573AF,478.0
MyDogBuster,2009-01-02,19:38:49,801,2,609571,-,1,0,4441ED90D243A30B,478.0
MyDogBuster,2009-01-02,19:38:57,813,2,609571,-,1,0,85522249002E6D59,479.0
MyDogBuster,2009-01-02,19:39:33,987,2,609565,-,1,0,AEA426C35ABEA1D1,1319.0
MyDogBuster,2009-01-02,19:40:00,997,2,609565,-,1,0,86A4A0DC5555C04E,1342.0
MyDogBuster,2009-01-02,19:42:00,829,2,609571,-,1,0,B0EB88B755DA95D4,429.0
MyDogBuster,2009-01-02,19:42:08,835,2,609571,-,1,0,45BF35F2A7132DAA,429.0
MyDogBuster,2009-01-02,19:42:09,855,2,609571,-,1,0,DED3EFC12E13B2E1,429.0
MyDogBuster,2009-01-02,19:42:12,871,2,609571,-,1,0,38634356EFD0BD56,428.0
MyDogBuster,2009-01-02,19:45:56,889,2,609571,-,1,0,73EE3A4A2BB7FFAB,478.0
MyDogBuster,2009-01-02,19:46:04,931,2,609571,-,1,0,9602976B07B09B31,477.0
MyDogBuster,2009-01-02,19:46:24,969,2,609571,-,1,0,6D13E4ED79D06D31,477.0
MyDogBuster,2009-01-02,19:46:32,915,2,609572,-,1,0,DFAC5BE3020FAF5E,477.0
MyDogBuster,2009-01-02,19:46:48,923,2,609572,-,1,0,48E4D592DB23D611,479.0
MyDogBuster,2009-01-02,19:46:55,983,2,609572,-,1,0,6FEBE7D2B49172FF,478.0
MyDogBuster,2009-01-02,19:49:08,877,2,609573,-,1,0,37F52E296C7B7680,428.0
MyDogBuster,2009-01-02,19:49:16,919,2,609573,-,1,0,3EBE9F0916D9B7B8,428.0
MyDogBuster,2009-01-02,19:49:18,927,2,609573,-,1,0,00F6904124BD0F1B,429.0
MyDogBuster,2009-01-02,19:49:20,961,2,609573,-,1,0,6B378059C8C03C20,428.0
MyDogBuster,2009-01-02,19:53:54,813,2,609574,-,1,0,BC9C74A94722F6DA,478.0
MyDogBuster,2009-01-02,19:54:02,815,2,609574,-,1,0,83F882705FED3BBC,478.0
MyDogBuster,2009-01-02,19:54:22,825,2,609574,-,1,0,6D13479FB409EF72,478.0
MyDogBuster,2009-01-02,19:54:30,917,2,609574,-,1,0,EFE7280FCE45B314,478.0
MyDogBuster,2009-01-02,19:54:37,957,2,609569,-,1,0,5AACFAFF5D99057E,1446.0
MyDogBuster,2009-01-02,19:54:37,861,2,609569,-,1,0,BA543B8B35E27B35,1451.0
MyDogBuster,2009-01-02,19:54:46,885,2,609575,-,1,0,C535D7C046854512,478.0
MyDogBuster,2009-01-02,19:54:53,825,2,609576,-,1,0,25DB6AA4979A2D1B,478.0
MyDogBuster,2009-01-02,19:56:16,873,2,609576,-,1,0,5A2605A0B4E0544B,428.0
MyDogBuster,2009-01-02,19:56:25,899,2,609576,-,1,0,FA76BCC88F17FCBA,429.0
MyDogBuster,2009-01-02,19:56:26,835,2,609577,-,1,0,C6010E5AEB02629B,428.0
MyDogBuster,2009-01-02,19:56:30,931,2,609577,-,1,0,19FB09565876C9BF,430.0
MyDogBuster,2009-01-02,20:01:22,987,2,609572,-,1,0,9A9F8AC49DBFE43E,1309.0
MyDogBuster,2009-01-02,20:01:42,817,2,609573,-,1,0,D010728703AF9B10,1302.0
MyDogBuster,2009-01-02,20:01:53,957,2,609577,-,1,0,769E1E38A9F4E853,479.0
MyDogBuster,2009-01-02,20:01:58,837,2,609578,-,1,0,E53227A23087B556,476.0
MyDogBuster,2009-01-02,20:02:20,887,2,609578,-,1,0,DA53655A34D89574,478.0
MyDogBuster,2009-01-02,20:02:28,953,2,609578,-,1,0,EDDB3D066D12DFA4,478.0
MyDogBuster,2009-01-02,20:02:45,973,2,609579,-,1,0,2D8279BB0F5944D1,479.0
MyDogBuster,2009-01-02,20:02:52,991,2,609579,-,1,0,2765ECF6FBAA3FCE,479.0
MyDogBuster,2009-01-02,20:03:25,863,2,609580,-,1,0,541AB9F8D99AFAB7,429.0
MyDogBuster,2009-01-02,20:03:34,905,2,609580,-,1,0,AA803AF553CCCAF7,429.0
MyDogBuster,2009-01-02,20:03:35,889,2,609581,-,1,0,ECFA250BB2E42414,429.0
MyDogBuster,2009-01-02,20:03:38,949,2,609581,-,1,0,6A1F833FF140CB7A,428.0
MyDogBuster,2009-01-02,20:09:51,819,2,609583,-,1,0,88C779727CACF329,478.0
MyDogBuster,2009-01-02,20:09:56,831,2,609583,-,1,0,E31683EAE2C10AE8,478.0
MyDogBuster,2009-01-02,20:10:18,885,2,609583,-,1,0,40BDDBDFC7FF2C53,478.0
MyDogBuster,2009-01-02,20:10:26,895,2,609583,-,1,0,5A6826D742C57471,478.0
MyDogBuster,2009-01-02,20:10:33,961,2,609583,-,1,0,7437E1C3FEFC7EE7,428.0
MyDogBuster,2009-01-02,20:10:42,969,2,609583,-,1,0,C856618D496C9726,428.0
MyDogBuster,2009-01-02,20:10:43,919,2,609583,-,1,0,6A8CD08F84584742,478.0
MyDogBuster,2009-01-02,20:10:44,973,2,609583,-,1,0,55008782FE7D9B13,429.0
MyDogBuster,2009-01-02,20:10:46,993,2,609583,-,1,0,EDF1EC8E877E52D9,428.0
MyDogBuster,2009-01-02,20:10:50,933,2,609583,-,1,0,79905F7CA7CBED11,478.0
MyDogBuster,2009-01-02,20:17:42,889,2,609585,-,1,0,B4873F8C626BE636,429.0
MyDogBuster,2009-01-02,20:17:50,873,2,609584,-,1,0,9F0BA56CA1D4CB23,479.0
MyDogBuster,2009-01-02,20:17:52,979,2,609585,-,1,0,259EDB75FFDB4B28,430.0
MyDogBuster,2009-01-02,20:17:52,861,2,609586,-,1,0,57CEF084A7841E0F,428.0
MyDogBuster,2009-01-02,20:17:53,935,2,609584,-,1,0,599410AF13CF2E38,477.0
MyDogBuster,2009-01-02,20:17:55,873,2,609586,-,1,0,5B193FAD3D9C88B1,429.0
MyDogBuster,2009-01-02,20:18:16,995,2,609584,-,1,0,2CB6D04102B77A87,478.0
MyDogBuster,2009-01-02,20:18:24,819,2,609585,-,1,0,3BA640A0D59711FD,478.0
MyDogBuster,2009-01-02,20:18:42,843,2,609586,-,1,0,22C2CA53E8DAAC17,479.0
MyDogBuster,2009-01-02,20:18:48,895,2,609579,-,1,0,9491048B7222B52C,1451.0
MyDogBuster,2009-01-02,20:18:49,951,2,609579,-,1,0,C6E0B7A8C9D136E8,1452.0
MyDogBuster,2009-01-02,20:18:49,911,2,609586,-,1,0,E1847228C965D9CE,479.0
MyDogBuster,2009-01-02,20:23:09,873,2,609582,-,1,0,7DE9F8B04CC973C9,1307.0
MyDogBuster,2009-01-02,20:23:23,983,2,609582,-,1,0,921A19DFA02AFF3A,1301.0
MyDogBuster,2009-01-02,20:24:50,823,2,609587,-,1,0,9457DD5E78ED0F9B,429.0
MyDogBuster,2009-01-02,20:25:00,979,2,609587,-,1,0,12BE40835B8F3A1F,429.0
MyDogBuster,2009-01-02,20:25:01,981,2,609587,-,1,0,EA32CD3C31C82052,429.0
MyDogBuster,2009-01-02,20:25:03,923,2,609588,-,1,0,AA4D4B6E46E8FFA9,428.0
MyDogBuster,2009-01-02,20:25:48,871,2,609587,-,1,0,BE9B88BF8F40B940,478.0
MyDogBuster,2009-01-02,20:25:51,893,2,609588,-,1,0,25544DA1AACBB9BE,478.0
MyDogBuster,2009-01-02,20:26:14,933,2,609588,-,1,0,4C381C0EEC17D507,478.0
MyDogBuster,2009-01-02,20:26:21,825,2,609589,-,1,0,E97D241E4EAF737F,477.0
MyDogBuster,2009-01-02,20:26:40,829,2,609589,-,1,0,819BEA0E7B3B63E5,478.0
MyDogBuster,2009-01-02,20:26:47,985,2,609589,-,1,0,2E1174F17D6B40A9,478.0
MyDogBuster,2009-01-02,20:31:58,915,2,609590,-,1,0,D2D4820EA8E4B484,428.0
MyDogBuster,2009-01-02,20:32:08,945,2,609590,-,1,0,45F68EF850B88E8D,428.0
MyDogBuster,2009-01-02,20:32:09,981,2,609590,-,1,0,DDB6F6290AC992CC,428.0
MyDogBuster,2009-01-02,20:32:11,987,2,609590,-,1,0,B45327A981935C8A,428.0
MyDogBuster,2009-01-02,20:33:47,849,2,609591,-,1,0,EED7E7E7BE9076AA,479.0
MyDogBuster,2009-01-02,20:33:48,885,2,609591,-,1,0,4816B7906EE35D83,477.0
MyDogBuster,2009-01-02,20:34:12,921,2,609591,-,1,0,2416480D86737548,478.0
MyDogBuster,2009-01-02,20:34:20,819,2,609592,-,1,0,4EF0C74EB37680AA,479.0
MyDogBuster,2009-01-02,20:34:39,833,2,609592,-,1,0,A687A750110919DA,479.0
MyDogBuster,2009-01-02,20:34:47,873,2,609592,-,1,0,162C94AABA5EA806,480.0
MyDogBuster,2009-01-02,20:39:06,951,2,609593,-,1,0,89550222628E7CA7,428.0
MyDogBuster,2009-01-02,20:39:17,979,2,609593,-,1,0,53AF113655769B4F,429.0
MyDogBuster,2009-01-02,20:39:17,881,2,609594,-,1,0,A2A5958241569000,428.0
MyDogBuster,2009-01-02,20:39:20,903,2,609594,-,1,0,49F5B7ABC3179C0D,429.0
MyDogBuster,2009-01-02,20:41:45,951,2,609594,-,1,0,04829A53A78DB7B0,478.0
MyDogBuster,2009-01-02,20:41:46,983,2,609594,-,1,0,2805754362254707,478.0
MyDogBuster,2009-01-02,20:42:10,1001,2,609594,-,1,0,4039C6AAD17EADE8,478.0
MyDogBuster,2009-01-02,20:42:18,855,2,609595,-,1,0,5E6903C224C14FB8,478.0
MyDogBuster,2009-01-02,20:42:38,873,2,609595,-,1,0,AACB247664FDBECD,479.0
MyDogBuster,2009-01-02,20:42:45,985,2,609595,-,1,0,068741179E2D025B,478.0
MyDogBuster,2009-01-02,20:42:58,877,2,609589,-,1,0,44E8BF9D8B1B6A20,1449.0
MyDogBuster,2009-01-02,20:42:58,867,2,609589,-,1,0,EDF81C8B3821DE2D,1450.0
MyDogBuster,2009-01-02,20:44:54,861,2,609590,-,1,0,D0C9F5409DA71894,1305.0
MyDogBuster,2009-01-02,20:45:05,911,2,609590,-,1,0,3928D18F8E2BC6E3,1302.0
MyDogBuster,2009-01-02,20:46:15,999,2,609595,-,1,0,56BA322660DDC06A,429.0
MyDogBuster,2009-01-02,20:46:25,833,2,609596,-,1,0,629F6069BF6D88CA,428.0
MyDogBuster,2009-01-02,20:46:26,857,2,609596,-,1,0,5F948A3349DCAA0F,429.0
MyDogBuster,2009-01-02,20:46:28,903,2,609596,-,1,0,6D89E61009D3899D,428.0
MyDogBuster,2009-01-02,20:49:43,909,2,609596,-,1,0,414BD7FEB12818D0,478.0
MyDogBuster,2009-01-02,20:49:44,927,2,609596,-,1,0,79085C0F73FBA094,478.0
MyDogBuster,2009-01-02,20:50:08,889,2,609597,-,1,0,AACE7A64A96D412F,478.0
MyDogBuster,2009-01-02,20:50:16,937,2,609597,-,1,0,3D63D5F5BB3A9911,478.0
MyDogBuster,2009-01-02,20:50:36,961,2,609597,-,1,0,7D3C141483E3EA0C,478.0
MyDogBuster,2009-01-02,20:50:44,999,2,609597,-,1,0,23AA154E053604E2,479.0
MyDogBuster,2009-01-02,20:53:23,987,2,609598,-,1,0,56F0F66242C27057,428.0
MyDogBuster,2009-01-02,20:53:34,993,2,609598,-,1,0,A0D24E52FBB8FF69,429.0
MyDogBuster,2009-01-02,20:53:35,995,2,609598,-,1,0,17F454D46AE87599,429.0
MyDogBuster,2009-01-02,20:53:36,813,2,609599,-,1,0,BF24B4F4597D20E3,428.0
MyDogBuster,2009-01-02,20:57:42,885,2,609599,-,1,0,A2A05ADDC20222E0,478.0
MyDogBuster,2009-01-02,20:57:42,843,2,609599,-,1,0,927B827A62A802F9,479.0
MyDogBuster,2009-01-02,20:58:06,895,2,609599,-,1,0,B03A9D80AEF76E2F,478.0
MyDogBuster,2009-01-02,20:58:14,913,2,609599,-,1,0,973452F901FA2B95,478.0
MyDogBuster,2009-01-02,20:58:35,991,2,609599,-,1,0,873213EC9B68BE4E,479.0
