kar_bon,2009-05-28,15:53:48,321,2,869438,-,1,0,6D60A305174F6317,87169.0
kar_bon,2009-05-28,15:53:48,333,2,869438,-,1,0,CE282CAE1A1751B3,87168.0
kar_bon,2009-05-28,15:53:49,327,2,869440,-,1,0,FD6A41A0BB443D68,87169.0
kar_bon,2009-05-28,15:53:49,345,2,869440,-,1,0,08D9BC48CD48A63B,87169.0
kar_bon,2009-05-28,15:53:50,321,2,869442,-,1,0,C5F265388D112171,87169.0
kar_bon,2009-05-28,15:53:51,339,2,869447,-,1,0,1D0CF5213AD3C7D7,87170.0
kar_bon,2009-05-28,15:53:52,333,2,869448,-,1,0,5237335F68D30F73,87170.0
kar_bon,2009-05-28,15:54:27,315,2,869454,-,1,0,0F9EB2D37E959005,87161.0
kar_bon,2009-05-28,15:54:28,333,2,869468,-,1,0,DD2754E0E128451D,87162.0
kar_bon,2009-05-28,15:54:29,345,2,869469,-,1,0,4D5962E987980FDD,87162.0
kar_bon,2009-05-28,15:54:29,345,2,869472,-,1,0,219D7A5832307861,87162.0
kar_bon,2009-05-28,15:54:30,339,2,869473,-,1,0,AE03E94E38294701,87163.0
kar_bon,2009-05-28,15:54:30,321,2,869474,-,1,0,DA0CB4353CCFA7DE,87162.0
kar_bon,2009-05-28,15:54:31,315,2,869475,-,1,0,C85CD2E80AFBB39D,87163.0
kar_bon,2009-05-28,15:54:31,345,2,869475,-,1,0,EEA79E0ACF09C331,87162.0
kar_bon,2009-05-28,15:54:32,339,2,869477,-,1,0,49D8B3278456BE03,87163.0
kar_bon,2009-05-28,15:54:32,333,2,869478,-,1,0,037C27492158D800,87163.0
kar_bon,2009-05-28,15:54:33,333,2,869484,-,1,0,53FE0F6580E87884,87163.0
kar_bon,2009-05-28,15:54:34,327,2,869485,-,1,0,B0554F35C8C3F96D,87164.0
kar_bon,2009-05-28,15:54:34,315,2,869487,-,1,0,96C8828A229E20A4,87163.0
kar_bon,2009-05-28,15:54:35,345,2,869490,-,1,0,C5F07BA299986719,87164.0
kar_bon,2009-05-28,15:54:35,327,2,869492,-,1,0,A07649951A7745E9,87164.0
kar_bon,2009-05-28,15:54:36,321,2,869503,-,1,0,A9E4AE816736D3D2,87164.0
kar_bon,2009-05-28,15:54:36,339,2,869503,-,1,0,BB09CC178F7DC35A,87164.0
kar_bon,2009-05-28,15:54:37,339,2,869505,-,1,0,15A2411B172BDE70,87164.0
kar_bon,2009-05-28,15:54:38,315,2,869506,-,1,0,F33590CE91985903,87165.0
kar_bon,2009-05-28,15:54:39,315,2,869507,-,1,0,C9571C44A4B55D99,87165.0
kar_bon,2009-05-28,15:54:39,327,2,869508,-,1,0,3D45C0A1D5D41F5B,87163.0
kar_bon,2009-05-28,15:54:40,333,2,869511,-,1,0,44512187B33A265B,87164.0
kar_bon,2009-05-28,15:54:40,315,2,869512,-,1,0,43869F64CCCD92C3,87163.0
kar_bon,2009-05-28,15:54:41,345,2,869514,-,1,0,515A3D1F6AB8FE5D,87164.0
kar_bon,2009-05-28,15:54:41,327,2,869516,-,1,0,D765889FECA64ABC,87163.0
kar_bon,2009-05-28,15:54:42,315,2,869520,-,1,0,367B493937FF076E,87164.0
kar_bon,2009-05-28,15:54:42,327,2,869520,-,1,0,B49F3E010874F7A4,87164.0
kar_bon,2009-05-28,15:54:43,333,2,869520,-,1,0,6C117BD5F0FFE32B,87164.0
kar_bon,2009-05-28,15:54:44,339,2,869521,-,1,0,C216A58CD91DB9A0,87165.0
kar_bon,2009-05-28,15:54:45,327,2,869522,-,1,0,F61E1084338E0394,87165.0
kar_bon,2009-05-28,15:54:45,315,2,869526,-,1,0,A7C32BC6504FA014,87165.0
kar_bon,2009-05-28,15:54:46,339,2,869529,-,1,0,BE85A833CF000AB0,87166.0
kar_bon,2009-05-28,15:54:46,333,2,869531,-,1,0,64716969B78CF52E,87165.0
kar_bon,2009-05-28,15:54:47,339,2,869536,-,1,0,4687D78124272640,87166.0
kar_bon,2009-05-28,15:54:47,315,2,869542,-,1,0,4DCBAA01EF34317A,87165.0
kar_bon,2009-05-28,15:54:48,321,2,869543,-,1,0,4D2A7F15578E8827,87166.0
kar_bon,2009-05-28,15:54:48,339,2,869543,-,1,0,29B667832E317BB7,87166.0
kar_bon,2009-05-28,15:54:49,345,2,869547,-,1,0,DB591AD9697E138B,87166.0
kar_bon,2009-05-28,15:54:50,321,2,869550,-,1,0,9D1899DD084CBF17,87167.0
kar_bon,2009-05-28,15:54:51,339,2,869552,-,1,0,8C64432FDE48E096,87168.0
kar_bon,2009-05-28,15:54:51,315,2,869554,-,1,0,B9AF4E6F1DBEFE36,87167.0
kar_bon,2009-05-28,15:54:52,339,2,869561,-,1,0,20C4072326D04229,87168.0
kar_bon,2009-05-28,15:54:52,327,2,869569,-,1,0,9447919636D8FF36,87167.0
kar_bon,2009-05-28,15:54:53,339,2,869569,-,1,0,3F6B8D5B7A4CEB41,87168.0
kar_bon,2009-05-28,15:54:54,315,2,869571,-,1,0,BBD99A087608C2E5,87168.0
kar_bon,2009-05-28,15:54:55,315,2,869572,-,1,0,56C7924665527B68,87169.0
kar_bon,2009-05-28,15:54:56,321,2,869573,-,1,0,10BF8A628B2D86D2,87170.0
kar_bon,2009-05-28,15:54:56,339,2,869573,-,1,0,65CECFC507ACC0B9,87169.0
kar_bon,2009-05-28,15:54:57,321,2,869574,-,1,0,8C0F4B00B030426F,87170.0
kar_bon,2009-05-28,15:54:57,327,2,869586,-,1,0,4AA63E71B5A6618E,87169.0
kar_bon,2009-05-28,15:55:26,327,2,870429,-,1,0,2172465F2BAB3201,10169.0
kar_bon,2009-05-28,15:57:50,345,2,870430,-,1,0,1BBB148B4AEAC4F0,10166.0
kar_bon,2009-05-28,15:59:11,339,2,870433,-,1,0,14060A700F0BE66E,10169.0
vaughan,2009-05-28,16:08:30,327,2,871200,-,1,0,01EED310F9186D85,989.0
kar_bon,2009-05-28,16:12:39,315,2,870434,-,1,0,B0972D3C3E4C8125,10184.0
kar_bon,2009-05-28,16:15:02,315,2,870438,-,1,0,A857697C705499C5,10176.0
kar_bon,2009-05-28,16:16:24,339,2,870439,-,1,0,4B9B3E7F5021FF7A,10179.0
vaughan,2009-05-28,16:25:00,339,2,871600,-,1,0,F166DC333406A624,990.0
kar_bon,2009-05-28,16:29:45,339,2,870461,-,1,0,4F3720F357FB1D7C,10190.0
kar_bon,2009-05-28,16:32:07,315,2,870472,-,1,0,0D9D7A7A8FB2960C,10186.0
kar_bon,2009-05-28,16:33:30,327,2,870472,-,1,0,3C7602C588F900EB,10191.0
vaughan,2009-05-28,16:41:33,327,2,871620,-,1,0,93AD106823B668AA,993.0
kar_bon,2009-05-28,16:46:50,345,2,870480,-,1,0,FFD251118EEFB555,10191.0
kar_bon,2009-05-28,16:49:12,327,2,870481,-,1,0,BBDFB46BDFF9BDCC,10186.0
kar_bon,2009-05-28,16:50:37,315,2,870482,-,1,0,CCF449B94DDE1769,10193.0
vaughan,2009-05-28,16:58:04,315,2,871635,-,1,0,D3438994E12AE5D9,992.0
kar_bon,2009-05-28,17:04:08,345,2,870486,-,1,0,801E53753CA7D178,10210.0
kar_bon,2009-05-28,17:06:30,339,2,870488,-,1,0,7083FA02F350B218,10209.0
kar_bon,2009-05-28,17:07:57,327,2,870492,-,1,0,7EB797564D6609D7,10218.0
vaughan,2009-05-28,17:14:38,315,2,871667,-,1,0,BF96F3B68EAD9114,995.0
kar_bon,2009-05-28,17:21:27,333,2,870495,-,1,0,F112BF30E4A9497B,10235.0
kar_bon,2009-05-28,17:23:48,339,2,870497,-,1,0,543EC98B7F00F07F,10234.0
kar_bon,2009-05-28,17:25:14,315,2,870498,-,1,0,D75F969C708C8298,10243.0
vaughan,2009-05-28,17:31:08,315,2,871682,-,1,0,82A17F501B6D163D,990.0
kar_bon,2009-05-28,17:38:55,315,2,870502,-,1,0,7B57FDE926A7663A,10279.0
kar_bon,2009-05-28,17:41:15,345,2,870502,-,1,0,4A5EAC5BC0405F63,10279.0
kar_bon,2009-05-28,17:42:41,327,2,870508,-,1,0,1023B924F2A6D07D,10286.0
vaughan,2009-05-28,17:47:39,339,2,871691,-,1,0,DEDA2FF46573434B,991.0
kar_bon,2009-05-28,17:56:20,327,2,870513,-,1,0,CEF8C486A85AC88D,10313.0
kar_bon,2009-05-28,17:58:45,345,2,870516,-,1,0,1BA76623939DDC0A,10317.0
kar_bon,2009-05-28,18:00:15,315,2,870520,-,1,0,26EA367B089661E0,10329.0
vaughan,2009-05-28,18:04:09,333,2,871704,-,1,0,95B9F38248ED59A9,990.0
kar_bon,2009-05-28,18:13:59,327,2,870521,-,1,0,C77B355B33B2D872,10367.0
kar_bon,2009-05-28,18:16:18,339,2,870523,-,1,0,7080203175907D33,10366.0
kar_bon,2009-05-28,18:17:43,339,2,870529,-,1,0,FD9183A298AA40DC,10373.0
vaughan,2009-05-28,18:20:39,333,2,871715,-,1,0,4E38E3688D2743F5,990.0
kar_bon,2009-05-28,18:30:53,333,2,870530,-,1,0,F9EAFBAA4893691D,10360.0
kar_bon,2009-05-28,18:33:09,315,2,870535,-,1,0,D2EC790F81A4617A,10353.0
kar_bon,2009-05-28,18:34:32,339,2,870535,-,1,0,031399D5723B7D84,10356.0
vaughan,2009-05-28,18:37:09,315,2,871722,-,1,0,FC2C978B8D53EBDC,991.0
kar_bon,2009-05-28,18:47:55,333,2,871590,-,1,0,37AFFC7900ED4FDC,10349.0
kar_bon,2009-05-28,18:50:10,345,2,871590,-,1,0,8BA12C694244ABDD,10340.0
kar_bon,2009-05-28,18:51:36,315,2,871600,-,1,0,974B8133C65526E7,10345.0
vaughan,2009-05-28,18:53:39,333,2,871728,-,1,0,B35108FF891AA9C5,990.0
kar_bon,2009-05-28,19:04:51,333,2,871604,-,1,0,966B83FFD01E9618,10332.0
kar_bon,2009-05-28,19:07:23,327,2,871605,-,1,0,625A742FA80BB355,10342.0
kar_bon,2009-05-28,19:09:12,327,2,871608,-,1,0,2621A40BD5D5AD86,10369.0
vaughan,2009-05-28,19:10:09,327,2,871740,-,1,0,FEEC9EB20A0A7D6E,990.0
vaughan,2009-05-28,19:26:38,315,2,871750,-,1,0,55E23E4D82D191C4,990.0
kar_bon,2009-05-28,19:27:23,345,2,871624,-,1,0,8B468843372C6836,10658.0
kar_bon,2009-05-28,19:30:16,315,2,871626,-,1,0,64C2DC0B79123FBC,10689.0
kar_bon,2009-05-28,19:32:04,339,2,871627,-,1,0,B1AC2E30EB49AAB0,10714.0
vaughan,2009-05-28,19:43:08,339,2,871759,-,1,0,97B5651DE9C81B60,990.0
kar_bon,2009-05-28,19:48:44,345,2,871636,-,1,0,3F7CAF383CD21142,10914.0
kar_bon,2009-05-28,19:51:30,333,2,871640,-,1,0,80FB78F6EABD1897,10938.0
kar_bon,2009-05-28,19:53:02,327,2,871644,-,1,0,2AA54DEA2DD9875E,10945.0
vaughan,2009-05-28,19:59:37,315,2,871778,-,1,0,0E63B5908629D401,989.0
kar_bon,2009-05-28,20:08:54,345,2,871674,-,1,0,DC27D5B21A8B37EC,11086.0
kar_bon,2009-05-28,20:11:42,327,2,871680,-,1,0,EB2428777D6FF602,11112.0
kar_bon,2009-05-28,20:13:20,333,2,871680,-,1,0,399DE00D60187E1E,11123.0
vaughan,2009-05-28,20:16:06,321,2,871785,-,1,0,A7324275288C5006,989.0
kar_bon,2009-05-28,20:29:59,315,2,871686,-,1,0,D00E538FCA293817,11312.0
vaughan,2009-05-28,20:32:35,315,2,871795,-,1,0,79989423057400F0,989.0
kar_bon,2009-05-28,20:32:48,333,2,871686,-,1,0,6C6EC5CAB3F85AFE,11340.0
kar_bon,2009-05-28,20:34:34,321,2,871687,-,1,0,D637DE13AFFFE6DE,11361.0
vaughan,2009-05-28,20:49:03,345,2,871800,-,1,0,EC07C80EDF209235,988.0
kar_bon,2009-05-28,20:51:18,315,2,871699,-,1,0,20909CF2D2C0D7CF,11543.0
kar_bon,2009-05-28,20:54:04,339,2,871699,-,1,0,5CD190AFBF579CEC,11569.0
kar_bon,2009-05-28,20:55:59,345,2,871701,-,1,0,C779C56F6057EAAC,11598.0
vaughan,2009-05-28,21:05:33,315,2,871814,-,1,0,9068C24C9268471D,990.0
kar_bon,2009-05-28,21:11:36,327,2,871709,-,1,0,B812EAA4D195C0C1,11717.0
kar_bon,2009-05-28,21:13:50,321,2,871710,-,1,0,980B616832EB28C4,11705.0
kar_bon,2009-05-28,21:15:20,345,2,871711,-,1,0,0EA94AE14D44F7C9,11706.0
vaughan,2009-05-28,21:22:02,327,2,871820,-,1,0,6DADCC137BADC25C,989.0
kar_bon,2009-05-28,21:28:47,339,2,871715,-,1,0,3365480578979097,11688.0
kar_bon,2009-05-28,21:30:58,345,2,871716,-,1,0,414950DCC5B0FA5E,11681.0
kar_bon,2009-05-28,21:32:29,339,2,871720,-,1,0,03FAAF8043423E77,11686.0
vaughan,2009-05-28,21:38:34,327,2,871825,-,1,0,A1EFB007DC1F7E9A,992.0
kar_bon,2009-05-28,21:45:55,321,2,871727,-,1,0,CE3C46332AB67F15,11702.0
kar_bon,2009-05-28,21:48:06,333,2,871727,-,1,0,652F1AB74FA2FB88,11697.0
kar_bon,2009-05-28,21:49:37,339,2,871727,-,1,0,F1D4FA498AA14DBD,11705.0
vaughan,2009-05-28,21:55:04,339,2,871841,-,1,0,18608027FCD7B055,990.0
kar_bon,2009-05-28,22:02:57,315,2,871730,-,1,0,04468E9DF4C74090,11703.0
kar_bon,2009-05-28,22:05:06,315,2,871731,-,1,0,83F177817F2D6FAF,11696.0
kar_bon,2009-05-28,22:06:36,345,2,871734,-,1,0,7EDF69B2FE0C2632,11701.0
vaughan,2009-05-28,22:11:34,327,2,871849,-,1,0,58E6A38FF094C845,990.0
kar_bon,2009-05-28,22:19:46,333,2,871740,-,1,0,445FBDCF3C29865E,11695.0
kar_bon,2009-05-28,22:21:55,345,2,871744,-,1,0,92DCBDDA8F2AE6A4,11672.0
kar_bon,2009-05-28,22:23:26,315,2,871749,-,1,0,6C6BED474D87FA12,11654.0
vaughan,2009-05-28,22:28:04,315,2,871859,-,1,0,D62A243BDB178CC7,990.0
kar_bon,2009-05-28,22:36:36,315,2,871767,-,1,0,E0AFD14CB83A1613,11353.0
kar_bon,2009-05-28,22:38:42,315,2,871774,-,1,0,074B6113C809D675,11306.0
kar_bon,2009-05-28,22:40:14,321,2,871774,-,1,0,CB1F0C0C8069DEFD,11290.0
vaughan,2009-05-28,22:44:33,327,2,871868,-,1,0,9104E340BD0C591A,990.0
kar_bon,2009-05-28,22:53:24,327,2,871778,-,1,0,3DD6196E5E2616A2,11080.0
kar_bon,2009-05-28,22:55:31,345,2,871779,-,1,0,78D2FB38F30613FA,11042.0
kar_bon,2009-05-28,22:57:04,339,2,871781,-,1,0,877F02BF1964D105,11042.0
vaughan,2009-05-28,23:01:02,345,2,871884,-,1,0,4DE3643D7F70AE06,989.0
kar_bon,2009-05-28,23:10:17,315,2,871787,-,1,0,2569E50C3891E619,10883.0
kar_bon,2009-05-28,23:12:23,321,2,871793,-,1,0,90309D25390FEDB7,10841.0
kar_bon,2009-05-28,23:14:01,321,2,871794,-,1,0,AFECDAADE30EC637,10841.0
vaughan,2009-05-28,23:17:33,345,2,871905,-,1,0,78DA8245D3259448,991.0
kar_bon,2009-05-28,23:27:12,321,2,871797,-,1,0,420A2062590D9266,10633.0
kar_bon,2009-05-28,23:29:17,339,2,871803,-,1,0,5D1FBC09F14045C0,10590.0
kar_bon,2009-05-28,23:30:52,345,2,871806,-,1,0,7D3D42542269A9D4,10578.0
vaughan,2009-05-28,23:34:02,315,2,871924,-,1,0,4355AD72999850D4,990.0
kar_bon,2009-05-28,23:44:04,321,2,871817,-,1,0,B37A135DDC2695C8,10366.0
kar_bon,2009-05-28,23:46:06,327,2,871818,-,1,0,57E146411B6DE016,10322.0
kar_bon,2009-05-28,23:47:42,315,2,871819,-,1,0,AD8E33FC2780D2D0,10304.0
vaughan,2009-05-28,23:50:31,315,2,871930,-,1,0,FA10C72B2EA34757,989.0
kar_bon,2009-05-29,00:00:54,339,2,871823,-,1,0,1075208D15B44458,10158.0
