vaughan,2009-04-26,13:36:23,333,2,757347,-,1,0,D633E4C3DBA7AC4A,731.0
vaughan,2009-04-26,13:41:55,339,2,757353,-,1,0,F1312545151C8FEC,759.0
vaughan,2009-04-26,13:42:11,345,2,757354,-,1,0,1E6C6D4EA9A87488,750.0
kar_bon,2009-04-26,13:43:27,339,2,757201,-,1,0,E83C727B8F626D69,7350.0
kar_bon,2009-04-26,13:44:05,333,2,757200,-,1,0,8790CC94EF46908A,7394.0
kar_bon,2009-04-26,13:44:14,315,2,757202,-,1,0,C61B902DD6579BBE,7326.0
kar_bon,2009-04-26,13:45:35,315,2,757206,-,1,0,EADF54C94A9985DD,7398.0
vaughan,2009-04-26,13:48:33,345,2,757371,-,1,0,889776EC6FCBCC6F,730.0
vaughan,2009-04-26,13:54:34,321,2,757373,-,1,0,5E86511FABE9ABE9,759.0
vaughan,2009-04-26,13:54:41,327,2,757373,-,1,0,E23D6337E41F5924,750.0
kar_bon,2009-04-26,13:56:00,345,2,757212,-,1,0,4A2BC5271F2FD44A,7378.0
kar_bon,2009-04-26,13:56:40,315,2,757215,-,1,0,68DDF397CB0CC78F,7343.0
kar_bon,2009-04-26,13:56:44,315,2,757210,-,1,0,274DAACE986B404F,7424.0
kar_bon,2009-04-26,13:58:15,345,2,757216,-,1,0,6279D640171A1841,7429.0
vaughan,2009-04-26,14:00:43,321,2,757390,-,1,0,05F8EC40CEC3E6C4,730.0
vaughan,2009-04-26,14:07:12,321,2,757391,-,1,0,569C9B158C7888C5,751.0
vaughan,2009-04-26,14:07:13,345,2,757390,-,1,0,9869F191B988DBA4,759.0
kar_bon,2009-04-26,14:08:26,327,2,757224,-,1,0,BD65E27C1D2558DB,7391.0
kar_bon,2009-04-26,14:09:09,321,2,757230,-,1,0,AA5CB3173E971903,7366.0
kar_bon,2009-04-26,14:09:20,321,2,757223,-,1,0,A9F5A50A0135DC60,7446.0
kar_bon,2009-04-26,14:10:49,315,2,757231,-,1,0,91A5759949AA228C,7453.0
vaughan,2009-04-26,14:12:53,339,2,757397,-,1,0,18BCB736CA08754E,730.0
vaughan,2009-04-26,14:19:42,339,2,757399,-,1,0,F668F9E761D598CA,750.0
vaughan,2009-04-26,14:19:51,339,2,757403,-,1,0,0F16786B99AE79C5,758.0
kar_bon,2009-04-26,14:20:38,315,2,757242,-,1,0,E46B1B897B765D27,7405.0
kar_bon,2009-04-26,14:21:41,315,2,757252,-,1,0,F1D97D16EE4C7A43,7387.0
kar_bon,2009-04-26,14:21:42,321,2,757247,-,1,0,62813648C3728296,7462.0
kar_bon,2009-04-26,14:23:12,327,2,757253,-,1,0,DE0A56E6BC709D3C,7466.0
vaughan,2009-04-26,14:25:05,315,2,757422,-,1,0,07FC143DA324B4FC,732.0
vaughan,2009-04-26,14:32:13,315,2,757426,-,1,0,F6146805E641E078,751.0
vaughan,2009-04-26,14:32:30,327,2,757426,-,1,0,1181D45D77454582,759.0
kar_bon,2009-04-26,14:32:49,345,2,757267,-,1,0,9F8F07167B969C16,7409.0
kar_bon,2009-04-26,14:34:05,327,2,757269,-,1,0,2EEF3DCCD7FC454D,7474.0
kar_bon,2009-04-26,14:34:13,321,2,757270,-,1,0,1588C95C4A0CA72F,7405.0
kar_bon,2009-04-26,14:35:34,321,2,757273,-,1,0,CD4D569F1ABF07E2,7476.0
vaughan,2009-04-26,14:37:15,321,2,757438,-,1,0,36269E888FB2D246,731.0
vaughan,2009-04-26,14:44:43,345,2,757440,-,1,0,64B1FAAEE31718A7,751.0
kar_bon,2009-04-26,14:45:02,339,2,757281,-,1,0,204D974E016A04EE,7392.0
vaughan,2009-04-26,14:45:08,345,2,757444,-,1,0,1094A2A90A190516,758.0
kar_bon,2009-04-26,14:46:26,345,2,757282,-,1,0,76EB51454FCE1763,7456.0
kar_bon,2009-04-26,14:46:46,315,2,757290,-,1,0,31E5A0395AC7192E,7422.0
kar_bon,2009-04-26,14:47:55,339,2,757291,-,1,0,5211C9358899AD54,7458.0
vaughan,2009-04-26,14:49:25,321,2,757465,-,1,0,03CBEE5EB6A812C7,730.0
kar_bon,2009-04-26,14:57:12,345,2,757296,-,1,0,BF1C6116EEC2D168,7398.0
vaughan,2009-04-26,14:57:13,333,2,757467,-,1,0,2DFE23DFCEEA89D3,750.0
vaughan,2009-04-26,14:57:46,315,2,757474,-,1,0,DB0A68B08570CDC6,758.0
kar_bon,2009-04-26,14:58:44,327,2,757306,-,1,0,85C553201562B737,7465.0
kar_bon,2009-04-26,14:59:09,327,2,757309,-,1,0,9AB64878F0127ABD,7440.0
kar_bon,2009-04-26,15:00:11,339,2,757313,-,1,0,558DB88A92C1AD46,7465.0
vaughan,2009-04-26,15:01:35,315,2,757502,-,1,0,D0EABD5A344AE0FC,730.0
kar_bon,2009-04-26,15:09:28,315,2,757326,-,1,0,2A7B8FEB83D5C5D7,7398.0
vaughan,2009-04-26,15:09:44,327,2,757504,-,1,0,476E9776BBD3BAAB,751.0
vaughan,2009-04-26,15:10:24,327,2,757508,-,1,0,45C0533E3D3342DE,758.0
kar_bon,2009-04-26,15:11:20,321,2,757327,-,1,0,27C12C10C8480E4C,7482.0
kar_bon,2009-04-26,15:11:31,339,2,757327,-,1,0,913FA2C77652C022,7452.0
kar_bon,2009-04-26,15:12:51,327,2,757329,-,1,0,860CF1FA5F0B42FB,7484.0
vaughan,2009-04-26,15:13:46,315,2,757516,-,1,0,BDD0CDC3FDE1122B,731.0
kar_bon,2009-04-26,15:21:45,339,2,757336,-,1,0,CEE3372F187BE098,7385.0
vaughan,2009-04-26,15:22:14,345,2,757522,-,1,0,DFE8A685E4951BF6,750.0
vaughan,2009-04-26,15:23:03,333,2,757523,-,1,0,5215B8EB45C04AF9,759.0
kar_bon,2009-04-26,15:23:55,315,2,757339,-,1,0,68EF7256BA879717,7465.0
kar_bon,2009-04-26,15:23:56,333,2,757338,-,1,0,131602C9BFB18200,7498.0
kar_bon,2009-04-26,15:25:27,327,2,757340,-,1,0,BAF786501D022B0C,7498.0
vaughan,2009-04-26,15:25:56,333,2,757536,-,1,0,FC98EE9B54497549,731.0
kar_bon,2009-04-26,15:34:00,333,2,757355,-,1,0,1945326C3DB1DDCA,7374.0
vaughan,2009-04-26,15:34:45,333,2,757539,-,1,0,7D123DA499E9EDE4,751.0
vaughan,2009-04-26,15:35:42,339,2,757541,-,1,0,1B2DF0DDD46C8B22,759.0
kar_bon,2009-04-26,15:36:20,339,2,757361,-,1,0,D1994A0F2A297F0A,7490.0
kar_bon,2009-04-26,15:36:28,315,2,757362,-,1,0,5516EA539CBEB75E,7480.0
kar_bon,2009-04-26,15:37:57,339,2,757371,-,1,0,F358557192A9763A,7496.0
vaughan,2009-04-26,15:38:06,327,2,757549,-,1,0,376F8305DB1D14D5,731.0
kar_bon,2009-04-26,15:46:30,321,2,757378,-,1,0,0F76B60212C2A498,7383.0
vaughan,2009-04-26,15:47:15,321,2,757551,-,1,0,DB5F6F16C8EDDBE4,750.0
vaughan,2009-04-26,15:48:21,339,2,757552,-,1,0,053E3C02E61D2728,759.0
kar_bon,2009-04-26,15:48:46,321,2,757382,-,1,0,7FEF810E4A64DCC1,7472.0
kar_bon,2009-04-26,15:49:02,327,2,757381,-,1,0,8461BC8BB1B4C16D,7497.0
vaughan,2009-04-26,15:50:17,345,2,757560,-,1,0,2F4540AFDA27CD2F,731.0
kar_bon,2009-04-26,15:50:34,327,2,757385,-,1,0,47197580C0E63E70,7499.0
kar_bon,2009-04-26,15:58:51,339,2,757391,-,1,0,9904DC5735A39FC8,7372.0
vaughan,2009-04-26,15:59:46,315,2,757565,-,1,0,550CA379454ECAB6,751.0
vaughan,2009-04-26,16:01:00,339,2,757565,-,1,0,2F31440F6B708A98,759.0
kar_bon,2009-04-26,16:01:24,333,2,757394,-,1,0,DF3B26AC299B4DE6,7484.0
kar_bon,2009-04-26,16:01:59,315,2,757396,-,1,0,DCD88EBB54CB96F1,7515.0
vaughan,2009-04-26,16:02:27,327,2,757572,-,1,0,4004434877DFF1C9,730.0
kar_bon,2009-04-26,16:03:40,315,2,757397,-,1,0,78893E0722A51063,7525.0
kar_bon,2009-04-26,16:11:35,327,2,757404,-,1,0,8C65FD7F34F81DA6,7389.0
vaughan,2009-04-26,16:12:16,339,2,757579,-,1,0,CCE648A924FCB331,750.0
vaughan,2009-04-26,16:13:39,339,2,757581,-,1,0,3CBF0351E70235E2,759.0
vaughan,2009-04-26,16:14:37,327,2,757588,-,1,0,E02C016CD0F97DC4,730.0
kar_bon,2009-04-26,16:15:24,315,2,757415,-,1,0,DF0D2BDE441A2831,7575.0
kar_bon,2009-04-26,16:15:43,315,2,757420,-,1,0,16CCBFB90830455C,7583.0
kar_bon,2009-04-26,16:17:16,339,2,757421,-,1,0,CB87B19AE8FE8F0B,7587.0
kar_bon,2009-04-26,16:24:05,345,2,757426,-,1,0,AE7F20B2A591106F,7407.0
vaughan,2009-04-26,16:24:48,315,2,757595,-,1,0,E0C5DD2C5472E810,752.0
vaughan,2009-04-26,16:26:17,315,2,757598,-,1,0,26ECB5F43A187A9E,758.0
vaughan,2009-04-26,16:26:47,327,2,757601,-,1,0,921884D8BB0CDB86,730.0
kar_bon,2009-04-26,16:28:30,315,2,757427,-,1,0,71AE5CD0B8CA64E1,7609.0
kar_bon,2009-04-26,16:28:46,315,2,757430,-,1,0,27851BECA16573E9,7624.0
vaughan,2009-04-26,16:37:18,339,2,757615,-,1,0,F9477FCB4E6297A9,751.0
vaughan,2009-04-26,16:38:56,333,2,757620,-,1,0,92E32D1390D0A048,759.0
vaughan,2009-04-26,16:38:58,345,2,757620,-,1,0,0C8F0B878D63B7CB,731.0
kar_bon,2009-04-26,16:41:17,327,2,757445,-,1,0,1A30242D0CB0E594,7708.0
kar_bon,2009-04-26,16:46:23,345,2,757450,-,1,0,B6C0B74069B5571C,7938.0
vaughan,2009-04-26,16:49:48,327,2,757632,-,1,0,ECE216BCECDE8F04,750.0
vaughan,2009-04-26,16:51:08,339,2,757640,-,1,0,C07045C5B2BF3EC4,730.0
vaughan,2009-04-26,16:51:35,345,2,757632,-,1,0,CC30FE74BBD81D79,759.0
vaughan,2009-04-26,17:02:19,327,2,757642,-,1,0,4325EF35D6688F94,751.0
vaughan,2009-04-26,17:03:18,345,2,757647,-,1,0,8D063E7236F9750B,730.0
vaughan,2009-04-26,17:04:14,315,2,757650,-,1,0,ABC3B04EC686159A,759.0
vaughan,2009-04-26,17:14:49,321,2,757650,-,1,0,978585DA8119C7ED,750.0
vaughan,2009-04-26,17:15:29,327,2,757653,-,1,0,9FFC2FA2240BE2B4,732.0
vaughan,2009-04-26,17:16:53,321,2,757654,-,1,0,0A7ED47872A5CD09,759.0
vaughan,2009-04-26,17:27:21,333,2,757655,-,1,0,6F99EF35545E9CF4,752.0
vaughan,2009-04-26,17:27:38,345,2,757660,-,1,0,C3746AF6BAC74195,730.0
vaughan,2009-04-26,17:29:33,327,2,757661,-,1,0,33E5B5EA993BC1DD,760.0
vaughan,2009-04-26,17:39:50,321,2,757670,-,1,0,AE84C455E7E5856C,732.0
vaughan,2009-04-26,17:39:51,327,2,757666,-,1,0,66C8EB4821AE9866,750.0
vaughan,2009-04-26,17:42:12,315,2,757671,-,1,0,70B19BC872735AB1,760.0
vaughan,2009-04-26,17:52:00,333,2,757671,-,1,0,AEEB502AAC153AA0,731.0
vaughan,2009-04-26,17:52:22,327,2,757682,-,1,0,40FDB9F0EA6D1570,751.0
vaughan,2009-04-26,17:54:51,333,2,757683,-,1,0,6E4A4131CB98321C,759.0
kar_bon,2009-04-26,18:02:12,345,2,754545,-,1,0,4B237CFB832F835C,87956.0
kar_bon,2009-04-26,18:02:13,345,2,754552,-,1,0,837022D990FA32FA,87957.0
kar_bon,2009-04-26,18:02:13,315,2,754554,-,1,0,F790EC323E8F1430,87956.0
kar_bon,2009-04-26,18:02:13,339,2,754559,-,1,0,AFE830452D17AC52,87956.0
kar_bon,2009-04-26,18:02:14,327,2,754560,-,1,0,0DC212D60C381BF0,87957.0
kar_bon,2009-04-26,18:02:14,339,2,754573,-,1,0,482861495FE552E8,87956.0
kar_bon,2009-04-26,18:02:14,321,2,754574,-,1,0,E5301F3BC094E4BF,87956.0
kar_bon,2009-04-26,18:02:14,315,2,754578,-,1,0,F7512613CAA36F90,87955.0
kar_bon,2009-04-26,18:02:15,333,2,754578,-,1,0,6C15DD6E9EB3CA2C,87956.0
kar_bon,2009-04-26,18:02:15,345,2,754579,-,1,0,42788D62F3F0F045,87955.0
kar_bon,2009-04-26,18:02:15,321,2,754582,-,1,0,2B32518C6AB3AC52,87955.0
kar_bon,2009-04-26,18:02:15,315,2,755979,-,1,0,D96A52974948845C,45482.0
kar_bon,2009-04-26,18:02:15,321,2,755981,-,1,0,9295DC141E0DF133,45481.0
kar_bon,2009-04-26,18:02:16,327,2,755981,-,1,0,07729C8049986EF2,45482.0
kar_bon,2009-04-26,18:02:16,333,2,755984,-,1,0,E31DF33FB1FF35E4,45482.0
kar_bon,2009-04-26,18:02:16,321,2,755991,-,1,0,98DD75B5EE437647,45481.0
kar_bon,2009-04-26,18:02:16,339,2,755991,-,1,0,8B771C30CECFAD69,45481.0
kar_bon,2009-04-26,18:02:17,339,2,756008,-,1,0,847C61F4BD9F14E5,45481.0
kar_bon,2009-04-26,18:02:17,327,2,756009,-,1,0,6B8990CEAA40728E,45481.0
kar_bon,2009-04-26,18:02:17,339,2,756011,-,1,0,DC3F396305A03A1B,45481.0
kar_bon,2009-04-26,18:02:17,321,2,756013,-,1,0,CCD8EF9A8C1A538E,45480.0
kar_bon,2009-04-26,18:02:17,321,2,756015,-,1,0,900587B15DDDC917,45479.0
kar_bon,2009-04-26,18:02:18,315,2,756018,-,1,0,D235F92A636D1EB6,45480.0
kar_bon,2009-04-26,18:02:18,327,2,756021,-,1,0,423D10C54E23B05C,45479.0
kar_bon,2009-04-26,18:02:18,327,2,756024,-,1,0,7D341F61EB1808DB,45479.0
kar_bon,2009-04-26,18:02:18,315,2,756030,-,1,0,28931DC864A23BAF,45479.0
kar_bon,2009-04-26,18:02:19,333,2,756030,-,1,0,3329999B700AA865,45479.0
kar_bon,2009-04-26,18:02:19,333,2,756039,-,1,0,D1DCE08CDD215924,45479.0
kar_bon,2009-04-26,18:02:19,327,2,756041,-,1,0,5BD2A156A5AD251E,45478.0
kar_bon,2009-04-26,18:02:19,315,2,756045,-,1,0,875770D855252AA7,45478.0
kar_bon,2009-04-26,18:02:20,315,2,756047,-,1,0,59E92BD60FA5F812,45479.0
kar_bon,2009-04-26,18:02:20,315,2,756052,-,1,0,56923AAD789DB6D9,45478.0
kar_bon,2009-04-26,18:02:20,321,2,756053,-,1,0,B59D972AEAC176B9,45478.0
kar_bon,2009-04-26,18:02:20,339,2,756053,-,1,0,C5F6A46AD41D4FE4,45477.0
kar_bon,2009-04-26,18:02:21,315,2,756062,-,1,0,9827015B0D11C1B1,45478.0
kar_bon,2009-04-26,18:02:21,333,2,756063,-,1,0,8D42462265B22058,45478.0
kar_bon,2009-04-26,18:02:21,327,2,756066,-,1,0,ED9059B0F6B4DAC8,45477.0
kar_bon,2009-04-26,18:02:21,339,2,756071,-,1,0,FE6198E4CC20F49A,45477.0
kar_bon,2009-04-26,18:02:22,315,2,756072,-,1,0,77DC4CE4C4CDD054,45478.0
kar_bon,2009-04-26,18:02:22,327,2,756072,-,1,0,C6DE36C70D69E639,45477.0
kar_bon,2009-04-26,18:02:22,339,2,756075,-,1,0,5B88B8F0825ADC7C,45477.0
kar_bon,2009-04-26,18:02:22,339,2,756080,-,1,0,DE046FF21AB8F3AB,45476.0
kar_bon,2009-04-26,18:02:50,327,2,754698,-,1,0,B0307387569576D0,87931.0
kar_bon,2009-04-26,18:02:50,327,2,754701,-,1,0,FA340963F7689193,87931.0
kar_bon,2009-04-26,18:02:50,345,2,754707,-,1,0,6912AF3538283D35,87930.0
kar_bon,2009-04-26,18:02:51,339,2,754712,-,1,0,8AFCE0C1B443C44A,87931.0
kar_bon,2009-04-26,18:02:51,327,2,754714,-,1,0,2E6881EE554C7112,87931.0
kar_bon,2009-04-26,18:02:51,315,2,754715,-,1,0,7409C2D24EFD3880,87930.0
kar_bon,2009-04-26,18:02:51,339,2,754715,-,1,0,6EE1E74243CFA270,87930.0
kar_bon,2009-04-26,18:02:52,315,2,754716,-,1,0,5A14C491C08A22A8,87930.0
kar_bon,2009-04-26,18:02:52,339,2,754721,-,1,0,6DC597581461E8E4,87930.0
kar_bon,2009-04-26,18:02:52,327,2,754725,-,1,0,5A6378A0F1F74C61,87930.0
kar_bon,2009-04-26,18:02:52,333,2,754731,-,1,0,C797F55A96F3D8CD,87929.0
kar_bon,2009-04-26,18:02:52,321,2,756095,-,1,0,4C46350AA879B5D2,45484.0
kar_bon,2009-04-26,18:02:53,333,2,756095,-,1,0,BEE1896589880649,45485.0
kar_bon,2009-04-26,18:02:53,315,2,756098,-,1,0,8E189CED84503EAB,45485.0
kar_bon,2009-04-26,18:02:53,315,2,756100,-,1,0,21D285F5FAEFC62F,45484.0
kar_bon,2009-04-26,18:02:53,345,2,756100,-,1,0,6859DCA05FC02F28,45484.0
kar_bon,2009-04-26,18:02:54,321,2,756102,-,1,0,C113200B23CB7D28,45485.0
kar_bon,2009-04-26,18:02:54,315,2,756106,-,1,0,9A4616483903C02F,45484.0
kar_bon,2009-04-26,18:02:54,333,2,756108,-,1,0,00F8BC1BF0BE8755,45484.0
kar_bon,2009-04-26,18:02:54,315,2,756110,-,1,0,FA42896885CC8595,45483.0
kar_bon,2009-04-26,18:02:54,333,2,756110,-,1,0,226283BAE4313FAC,45483.0
kar_bon,2009-04-26,18:02:55,321,2,756114,-,1,0,3C9C67E656690698,45484.0
kar_bon,2009-04-26,18:02:55,345,2,756117,-,1,0,D5C61AF5C7E4A788,45483.0
kar_bon,2009-04-26,18:02:55,321,2,756118,-,1,0,A2D6604A81C1F36E,45483.0
kar_bon,2009-04-26,18:02:55,315,2,756120,-,1,0,C95EC46F2866196E,45482.0
kar_bon,2009-04-26,18:02:56,333,2,756126,-,1,0,A885FAE754EABBF5,45483.0
kar_bon,2009-04-26,18:02:56,339,2,756128,-,1,0,528DBF32356351AC,45483.0
kar_bon,2009-04-26,18:02:56,315,2,756135,-,1,0,25536E230BAA17C2,45482.0
kar_bon,2009-04-26,18:02:56,339,2,756135,-,1,0,14C968BA3E7737F2,45482.0
kar_bon,2009-04-26,18:02:56,345,2,756139,-,1,0,EC73BD0D6D156CF1,45481.0
kar_bon,2009-04-26,18:02:57,321,2,756146,-,1,0,E44D039CD7D9A22D,45482.0
kar_bon,2009-04-26,18:02:57,339,2,756149,-,1,0,024A8595D8D92859,45482.0
kar_bon,2009-04-26,18:02:58,333,2,756150,-,1,0,DDE5118397224C24,45482.0
kar_bon,2009-04-26,18:02:58,345,2,756151,-,1,0,B1E188ABB45836F0,45482.0
kar_bon,2009-04-26,18:02:58,327,2,756153,-,1,0,328DE69E8E37110C,45481.0
kar_bon,2009-04-26,18:02:58,315,2,756155,-,1,0,06F84F92E9C595E1,45481.0
kar_bon,2009-04-26,18:02:59,345,2,756156,-,1,0,80D7893FFE48DA90,45482.0
kar_bon,2009-04-26,18:02:59,333,2,756159,-,1,0,41704A26534B78AE,45481.0
kar_bon,2009-04-26,18:02:59,345,2,756159,-,1,0,CC46C79300FC1DBD,45481.0
kar_bon,2009-04-26,18:02:59,345,2,756162,-,1,0,B2CD5CF2B6A8502B,45480.0
kar_bon,2009-04-26,18:02:59,333,2,756168,-,1,0,AC2CEA88F8B07B14,45480.0
kar_bon,2009-04-26,18:03:00,327,2,756169,-,1,0,800F4A82B5127A96,45481.0
kar_bon,2009-04-26,18:03:26,339,2,754845,-,1,0,B1111DBD7B1BFF8D,87929.0
kar_bon,2009-04-26,18:03:27,333,2,754848,-,1,0,741903EFA4E8296B,87929.0
kar_bon,2009-04-26,18:03:27,315,2,754851,-,1,0,425D0CE7E336460C,87929.0
kar_bon,2009-04-26,18:03:28,327,2,754853,-,1,0,D874D00F3EC7FF6F,87929.0
kar_bon,2009-04-26,18:03:28,327,2,754869,-,1,0,B064EB660ABF07EA,87929.0
kar_bon,2009-04-26,18:03:28,333,2,754871,-,1,0,A8096D0E1503BB8A,87928.0
kar_bon,2009-04-26,18:03:28,315,2,754878,-,1,0,91D8EFE1032F7692,87928.0
kar_bon,2009-04-26,18:03:28,345,2,754881,-,1,0,1D42E0FC4D385985,87928.0
kar_bon,2009-04-26,18:03:29,327,2,754884,-,1,0,BE613214DC066035,87928.0
kar_bon,2009-04-26,18:03:29,315,2,754887,-,1,0,DF50D2DC9CFEB565,87928.0
kar_bon,2009-04-26,18:03:29,321,2,754887,-,1,0,B4FDE723201AFD2E,87927.0
kar_bon,2009-04-26,18:03:29,345,2,756211,-,1,0,B44AAA2408938A3E,45488.0
kar_bon,2009-04-26,18:03:30,321,2,756217,-,1,0,46C4303046BC75AC,45489.0
kar_bon,2009-04-26,18:03:30,345,2,756219,-,1,0,CFC885FC0DC47CB4,45488.0
kar_bon,2009-04-26,18:03:30,327,2,756220,-,1,0,81A354CE749EA04D,45488.0
kar_bon,2009-04-26,18:03:30,333,2,756227,-,1,0,808404E5608A2B45,45488.0
kar_bon,2009-04-26,18:03:30,333,2,756228,-,1,0,C36C7516C0965F2C,45487.0
kar_bon,2009-04-26,18:03:31,327,2,756233,-,1,0,6B742139E9AE69EE,45488.0
kar_bon,2009-04-26,18:03:31,327,2,756234,-,1,0,E8DA20E582063855,45487.0
kar_bon,2009-04-26,18:03:31,345,2,756234,-,1,0,C40D88485A842833,45487.0
kar_bon,2009-04-26,18:03:31,315,2,756237,-,1,0,9D8A73FB7137561B,45487.0
kar_bon,2009-04-26,18:03:32,315,2,756239,-,1,0,25ECD93AD4F281A0,45487.0
kar_bon,2009-04-26,18:03:32,333,2,756243,-,1,0,3B62ACD0E0BDDEEF,45487.0
kar_bon,2009-04-26,18:03:32,345,2,756244,-,1,0,402EFD391C51F27F,45486.0
kar_bon,2009-04-26,18:03:32,321,2,756245,-,1,0,4A3D2B23CF35C486,45486.0
kar_bon,2009-04-26,18:03:32,333,2,756246,-,1,0,997606ED5BE7AD14,45485.0
kar_bon,2009-04-26,18:03:33,315,2,756256,-,1,0,5CE5C229CC453516,45486.0
kar_bon,2009-04-26,18:03:33,327,2,756256,-,1,0,8CC837DC77B29B88,45485.0
kar_bon,2009-04-26,18:03:33,315,2,756259,-,1,0,15A27461B808D65A,45485.0
kar_bon,2009-04-26,18:03:33,345,2,756267,-,1,0,B9C10FB0020869C7,45484.0
kar_bon,2009-04-26,18:03:33,339,2,756269,-,1,0,E5ACC3DE6AA683D8,45484.0
kar_bon,2009-04-26,18:03:34,327,2,756274,-,1,0,23F778677C47124C,45484.0
kar_bon,2009-04-26,18:03:34,345,2,756276,-,1,0,E99B3E37F1C545BB,45484.0
kar_bon,2009-04-26,18:03:34,339,2,756277,-,1,0,60123BFF7A6BDC75,45483.0
kar_bon,2009-04-26,18:03:35,339,2,756279,-,1,0,8DE6421881A05CD7,45484.0
kar_bon,2009-04-26,18:03:35,339,2,756280,-,1,0,5C206CEAF9A6D58F,45483.0
kar_bon,2009-04-26,18:03:35,339,2,756281,-,1,0,0C7E62DE74060B1A,45483.0
kar_bon,2009-04-26,18:03:35,327,2,756285,-,1,0,CC9B644040C745DD,45483.0
kar_bon,2009-04-26,18:03:36,333,2,756287,-,1,0,E531616A859C06B7,45483.0
kar_bon,2009-04-26,18:03:36,339,2,756287,-,1,0,AAD31E436CE9D987,45483.0
kar_bon,2009-04-26,18:03:36,321,2,756294,-,1,0,E1D5EF4487C9DDBF,45483.0
kar_bon,2009-04-26,18:03:36,315,2,756295,-,1,0,9DC49128DA7A3C01,45482.0
kar_bon,2009-04-26,18:04:02,315,2,754982,-,1,0,41FC9DF613061615,87924.0
kar_bon,2009-04-26,18:04:03,333,2,754983,-,1,0,43AF7C22502513DE,87925.0
kar_bon,2009-04-26,18:04:03,315,2,754984,-,1,0,5B46B44E84FF1392,87924.0
kar_bon,2009-04-26,18:04:03,339,2,754985,-,1,0,148FD9E45899C202,87924.0
kar_bon,2009-04-26,18:04:04,345,2,754987,-,1,0,6BA11FD418C73FE9,87924.0
kar_bon,2009-04-26,18:04:04,333,2,754988,-,1,0,D5C71FD01C2D1537,87924.0
kar_bon,2009-04-26,18:04:04,315,2,754989,-,1,0,F4CCDB73E1C73912,87924.0
kar_bon,2009-04-26,18:04:04,321,2,754990,-,1,0,9D1D2AE7D1E0459C,87923.0
kar_bon,2009-04-26,18:04:05,327,2,754992,-,1,0,CD1132A551ADB56E,87924.0
kar_bon,2009-04-26,18:04:05,333,2,754994,-,1,0,34E6906087D8FCB2,87924.0
kar_bon,2009-04-26,18:04:05,315,2,754995,-,1,0,77C67B24D8D00F39,87923.0
kar_bon,2009-04-26,18:04:05,315,2,756315,-,1,0,290D0EA3904BF064,45482.0
kar_bon,2009-04-26,18:04:05,339,2,756317,-,1,0,83A09DD1C54704EA,45482.0
kar_bon,2009-04-26,18:04:06,333,2,756324,-,1,0,38B68D2EDB3345AB,45482.0
kar_bon,2009-04-26,18:04:06,315,2,756326,-,1,0,5A7A22A4B69E971C,45482.0
kar_bon,2009-04-26,18:04:06,339,2,756331,-,1,0,19D0A614159E44FF,45482.0
kar_bon,2009-04-26,18:04:06,315,2,756335,-,1,0,E027601D9524BB6F,45481.0
kar_bon,2009-04-26,18:04:07,339,2,756337,-,1,0,15BEFBEFD5227C72,45482.0
kar_bon,2009-04-26,18:04:07,321,2,756343,-,1,0,31BF83430FBA1CA0,45481.0
kar_bon,2009-04-26,18:04:07,327,2,756348,-,1,0,AD5AE147DF17154B,45481.0
kar_bon,2009-04-26,18:04:07,321,2,756351,-,1,0,246BEAFB4FD7B5F3,45481.0
kar_bon,2009-04-26,18:04:07,327,2,756354,-,1,0,FE4D98741718D467,45480.0
kar_bon,2009-04-26,18:04:08,345,2,756357,-,1,0,B3797D5A86E2D6D3,45481.0
kar_bon,2009-04-26,18:04:08,321,2,756358,-,1,0,194762BE374AF56A,45480.0
kar_bon,2009-04-26,18:04:08,315,2,756360,-,1,0,51FB2A347381C5CD,45480.0
kar_bon,2009-04-26,18:04:08,345,2,756360,-,1,0,0573FC373A865EF9,45480.0
kar_bon,2009-04-26,18:04:09,321,2,756365,-,1,0,81EB4A5C02CD98B9,45480.0
kar_bon,2009-04-26,18:04:09,333,2,756366,-,1,0,B6E779B73148FE5D,45480.0
kar_bon,2009-04-26,18:04:09,345,2,756367,-,1,0,559744EDC4D8FCE0,45479.0
kar_bon,2009-04-26,18:04:09,345,2,756372,-,1,0,F640032C5820B6FF,45479.0
kar_bon,2009-04-26,18:04:09,321,2,756373,-,1,0,DD4D6FFBFADE6FD7,45478.0
kar_bon,2009-04-26,18:04:10,321,2,756374,-,1,0,0576ADD10B42D806,45479.0
kar_bon,2009-04-26,18:04:10,315,2,756386,-,1,0,6AD8D5217BD541DF,45479.0
kar_bon,2009-04-26,18:04:10,339,2,756391,-,1,0,BC9850A418FE3871,45478.0
vaughan,2009-04-26,18:04:10,339,2,757683,-,1,0,2A103BF94CDC7B78,730.0
kar_bon,2009-04-26,18:04:11,327,2,756393,-,1,0,0AC010971A4F8658,45479.0
kar_bon,2009-04-26,18:04:11,321,2,756397,-,1,0,D9E048A65F6C7DE0,45478.0
kar_bon,2009-04-26,18:04:11,327,2,756401,-,1,0,498C20F678B77CA1,45478.0
kar_bon,2009-04-26,18:04:11,339,2,756401,-,1,0,7F7B0B8749C184A4,45478.0
kar_bon,2009-04-26,18:04:12,327,2,756402,-,1,0,6D696B8B4CC7A379,45478.0
