MyDogBuster,2009-04-15,07:20:55,817,2,668293,-,1,0,2C39B106324704E2,638.0
MyDogBuster,2009-04-15,07:21:05,895,2,668293,-,1,0,B94FEB7504997A96,638.0
MyDogBuster,2009-04-15,07:22:40,903,2,668294,-,1,0,06E03F1F3AF74C19,574.0
MyDogBuster,2009-04-15,07:23:03,851,2,668294,-,1,0,C23903593CEFE093,639.0
MyDogBuster,2009-04-15,07:23:13,917,2,668294,-,1,0,FDEDC841A4D9E4E3,573.0
MyDogBuster,2009-04-15,07:23:33,873,2,668294,-,1,0,3F466C3E9ECC157A,640.0
MyDogBuster,2009-04-15,07:24:24,957,2,668294,-,1,0,AFF3C17C3B8C0FD7,639.0
MyDogBuster,2009-04-15,07:24:34,871,2,668295,-,1,0,8E13F0950A55CC2B,640.0
MyDogBuster,2009-04-15,07:24:58,963,2,668295,-,1,0,4058D2487B5A86CF,634.0
MyDogBuster,2009-04-15,07:28:04,939,2,668296,-,1,0,6604724E8A46EEC9,574.0
MyDogBuster,2009-04-15,07:28:31,887,2,668296,-,1,0,723324B12E9D5045,637.0
MyDogBuster,2009-04-15,07:28:52,927,2,668296,-,1,0,38073A5FF42DD8A3,638.0
MyDogBuster,2009-04-15,07:30:28,975,2,668296,-,1,0,9B86034386E6A43A,575.0
MyDogBuster,2009-04-15,07:31:32,983,2,668296,-,1,0,3891C47ECFE9EA27,637.0
MyDogBuster,2009-04-15,07:31:42,999,2,668296,-,1,0,ED8B327F25794BE2,637.0
MyDogBuster,2009-04-15,07:32:14,871,2,668297,-,1,0,AA9A13D0DEA6B08E,574.0
MyDogBuster,2009-04-15,07:32:47,915,2,668297,-,1,0,5C13BC1DC050621A,574.0
MyDogBuster,2009-04-15,07:33:44,901,2,668297,-,1,0,50AB910B71FAB599,641.0
MyDogBuster,2009-04-15,07:34:13,981,2,668297,-,1,0,4A19265A0355287F,640.0
MyDogBuster,2009-04-15,07:35:04,985,2,668297,-,1,0,CCDE61CC056C78C2,640.0
MyDogBuster,2009-04-15,07:35:13,801,2,668298,-,1,0,41F2A4B3B266CBCA,639.0
MyDogBuster,2009-04-15,07:35:34,837,2,668298,-,1,0,C81FFC3DE836BDCD,636.0
MyDogBuster,2009-04-15,07:37:38,891,2,668298,-,1,0,1EC1DFC4942E26E4,574.0
MyDogBuster,2009-04-15,07:39:08,923,2,668298,-,1,0,84DDDC5726959F9D,637.0
MyDogBuster,2009-04-15,07:39:30,945,2,668298,-,1,0,9346C5F91B53626C,638.0
MyDogBuster,2009-04-15,07:40:01,801,2,668299,-,1,0,E85710DAED23D4B3,573.0
MyDogBuster,2009-04-15,07:41:48,919,2,668299,-,1,0,4CE3ECF57633EF52,574.0
MyDogBuster,2009-04-15,07:42:10,829,2,668299,-,1,0,0B6B19FC694F7A16,638.0
MyDogBuster,2009-04-15,07:42:20,889,2,668299,-,1,0,AF5C8CB875DE113A,638.0
MyDogBuster,2009-04-15,07:42:21,975,2,668299,-,1,0,343390936C24D359,574.0
MyDogBuster,2009-04-15,07:44:24,993,2,668299,-,1,0,F1834F7F0272B00B,640.0
MyDogBuster,2009-04-15,07:44:54,843,2,668300,-,1,0,E9A785658659676B,641.0
MyDogBuster,2009-04-15,07:45:44,923,2,668300,-,1,0,30C166706FBE0E91,640.0
MyDogBuster,2009-04-15,07:45:54,805,2,668301,-,1,0,031E5ED96AD998F0,641.0
MyDogBuster,2009-04-15,07:46:09,819,2,668301,-,1,0,70D598EBF04DCF0F,635.0
MyDogBuster,2009-04-15,07:47:12,835,2,668301,-,1,0,51C6F262F4C6532F,574.0
MyDogBuster,2009-04-15,07:49:34,911,2,668302,-,1,0,33C1C9202DE8BA63,573.0
MyDogBuster,2009-04-15,07:49:45,921,2,668301,-,1,0,ED9BE6AB22173010,637.0
MyDogBuster,2009-04-15,07:50:08,857,2,668302,-,1,0,BF2712761E92C782,638.0
MyDogBuster,2009-04-15,07:51:22,823,2,668303,-,1,0,082AB10A2FFB670E,574.0
MyDogBuster,2009-04-15,07:51:55,893,2,668304,-,1,0,AEBAB1604DD3D88F,574.0
MyDogBuster,2009-04-15,07:52:46,859,2,668303,-,1,0,E79DF6BDB45A9C7C,636.0
MyDogBuster,2009-04-15,07:52:58,809,2,668304,-,1,0,47F066E738D6D11A,638.0
MyDogBuster,2009-04-15,07:55:05,935,2,668304,-,1,0,E183C643C2CB6877,641.0
MyDogBuster,2009-04-15,07:55:33,959,2,668304,-,1,0,B319D2D1F0940D34,639.0
MyDogBuster,2009-04-15,07:56:24,969,2,668304,-,1,0,29C7D4A0C9BD6470,640.0
MyDogBuster,2009-04-15,07:56:33,841,2,668305,-,1,0,9420E5119487DF92,639.0
MyDogBuster,2009-04-15,07:56:45,919,2,668305,-,1,0,7137B92A9360D098,573.0
MyDogBuster,2009-04-15,07:56:46,867,2,668305,-,1,0,541E66913538287C,637.0
MyDogBuster,2009-04-15,07:59:08,825,2,668306,-,1,0,D976EC8A1E5328BA,574.0
MyDogBuster,2009-04-15,08:00:23,827,2,668306,-,1,0,A6C7BCF3CF0C9767,638.0
MyDogBuster,2009-04-15,08:00:46,873,2,668306,-,1,0,110F3E3A3803D3EB,638.0
MyDogBuster,2009-04-15,08:00:56,893,2,668306,-,1,0,73AB5ACE59238E45,574.0
MyDogBuster,2009-04-15,08:01:29,945,2,668306,-,1,0,752443A1A2A5B79F,575.0
MyDogBuster,2009-04-15,08:03:24,971,2,668306,-,1,0,DF10891D0366DA58,638.0
MyDogBuster,2009-04-15,08:03:35,983,2,668306,-,1,0,684BD4A96431C3D8,637.0
MyDogBuster,2009-04-15,08:05:44,871,2,668307,-,1,0,F734938D0901C37C,639.0
MyDogBuster,2009-04-15,08:06:13,873,2,668307,-,1,0,E690BECB35C449BE,640.0
MyDogBuster,2009-04-15,08:06:20,813,2,668308,-,1,0,C7475B084CBF50F0,575.0
MyDogBuster,2009-04-15,08:07:04,963,2,668307,-,1,0,3C8D0297EEAB3391,640.0
MyDogBuster,2009-04-15,08:07:14,991,2,668307,-,1,0,7F30252BD82BF120,641.0
MyDogBuster,2009-04-15,08:07:21,819,2,668308,-,1,0,F33F2A8F0D18BFFC,635.0
MyDogBuster,2009-04-15,08:08:41,875,2,668308,-,1,0,A395EAB397871C15,573.0
MyDogBuster,2009-04-15,08:10:29,927,2,668308,-,1,0,C27A8F2BF880D5A5,574.0
MyDogBuster,2009-04-15,08:11:00,885,2,668308,-,1,0,33441D8CC887FB27,637.0
MyDogBuster,2009-04-15,08:11:02,907,2,668309,-,1,0,B73999B7CC80D7A6,573.0
MyDogBuster,2009-04-15,08:11:23,887,2,668308,-,1,0,CCE84A63BDBE174E,637.0
MyDogBuster,2009-04-15,08:14:00,925,2,668309,-,1,0,0B6D63589E944670,636.0
MyDogBuster,2009-04-15,08:14:12,927,2,668309,-,1,0,40EB42C2D8E8E7DD,638.0
MyDogBuster,2009-04-15,08:15:53,843,2,668310,-,1,0,1E23614372A6A523,573.0
MyDogBuster,2009-04-15,08:16:24,945,2,668309,-,1,0,3F3E753789709468,640.0
MyDogBuster,2009-04-15,08:16:53,949,2,668309,-,1,0,A5CB329F1F7BD419,640.0
MyDogBuster,2009-04-15,08:17:44,845,2,668310,-,1,0,2B0FA45753697F70,640.0
MyDogBuster,2009-04-15,08:17:53,893,2,668310,-,1,0,EBC9F81C5959D5B1,639.0
MyDogBuster,2009-04-15,08:17:56,909,2,668311,-,1,0,F674E703A855CE9E,635.0
MyDogBuster,2009-04-15,08:18:15,925,2,668311,-,1,0,DD6D5AD3111BEFFF,574.0
MyDogBuster,2009-04-15,08:20:03,961,2,668311,-,1,0,267F14CCB3594FD3,574.0
MyDogBuster,2009-04-15,08:20:36,993,2,668311,-,1,0,F6B4D3964F169E05,574.0
MyDogBuster,2009-04-15,08:21:38,979,2,668311,-,1,0,3A54C8FB85E2E8DE,638.0
MyDogBuster,2009-04-15,08:22:01,999,2,668311,-,1,0,24B27F731BE27BBA,638.0
MyDogBuster,2009-04-15,08:24:38,857,2,668312,-,1,0,D22783C2322BF7E3,638.0
MyDogBuster,2009-04-15,08:24:50,915,2,668312,-,1,0,5065D1EC9CBD0AA4,638.0
MyDogBuster,2009-04-15,08:25:27,895,2,668313,-,1,0,A74E94E61C7EE191,574.0
MyDogBuster,2009-04-15,08:27:03,991,2,668313,-,1,0,4E874C5DCC279BEB,639.0
MyDogBuster,2009-04-15,08:27:32,815,2,668314,-,1,0,147996F4D3FE9614,640.0
MyDogBuster,2009-04-15,08:27:48,883,2,668315,-,1,0,B3E42460AAE09CCF,573.0
MyDogBuster,2009-04-15,08:28:23,917,2,668314,-,1,0,620DB9F3E5427DA0,639.0
MyDogBuster,2009-04-15,08:28:29,843,2,668315,-,1,0,65D2648B0DE9015C,634.0
MyDogBuster,2009-04-15,08:28:33,945,2,668314,-,1,0,87B789542142AD87,640.0
MyDogBuster,2009-04-15,08:29:37,909,2,668315,-,1,0,15B0F12B35319F4C,574.0
MyDogBuster,2009-04-15,08:30:09,913,2,668315,-,1,0,3ECB8F9CD68ECE17,573.0
MyDogBuster,2009-04-15,08:32:15,915,2,668315,-,1,0,79E4359FED661109,637.0
MyDogBuster,2009-04-15,08:32:39,909,2,668316,-,1,0,6980FF508BA46F04,638.0
MyDogBuster,2009-04-15,08:35:00,885,2,668317,-,1,0,C093E0921BDFC207,573.0
MyDogBuster,2009-04-15,08:35:15,831,2,668317,-,1,0,D207066790C2D95E,637.0
MyDogBuster,2009-04-15,08:35:27,847,2,668317,-,1,0,A49FE72BA72061B4,637.0
MyDogBuster,2009-04-15,08:37:21,951,2,668318,-,1,0,928326A847D5BA06,573.0
MyDogBuster,2009-04-15,08:37:43,939,2,668317,-,1,0,808CADEE90604C19,640.0
MyDogBuster,2009-04-15,08:38:12,825,2,668318,-,1,0,A88C7A09AF68E465,640.0
MyDogBuster,2009-04-15,08:39:03,977,2,668318,-,1,0,B6B15881DA8BF7DA,640.0
MyDogBuster,2009-04-15,08:39:03,859,2,668319,-,1,0,24551360E68E4EBA,634.0
MyDogBuster,2009-04-15,08:39:11,895,2,668319,-,1,0,1B7DFAFF58CFD500,574.0
MyDogBuster,2009-04-15,08:39:12,873,2,668319,-,1,0,D79BF325BE3A2A82,639.0
MyDogBuster,2009-04-15,08:39:44,919,2,668319,-,1,0,00C1E627F93C5AA7,575.0
MyDogBuster,2009-04-15,08:42:52,921,2,668319,-,1,0,077EE0C9B05FAF3D,637.0
MyDogBuster,2009-04-15,08:43:17,985,2,668319,-,1,0,0C0BDD4C6617FA3F,638.0
MyDogBuster,2009-04-15,08:44:34,833,2,668320,-,1,0,EB07F325A60B5B21,574.0
MyDogBuster,2009-04-15,08:45:52,909,2,668320,-,1,0,1CBC81598DED1753,638.0
MyDogBuster,2009-04-15,08:46:05,939,2,668320,-,1,0,5FA40D2DEC76177E,638.0
MyDogBuster,2009-04-15,08:46:55,975,2,668320,-,1,0,83E23C3A46A02426,574.0
MyDogBuster,2009-04-15,08:48:22,989,2,668320,-,1,0,86677E76C06D7A48,639.0
MyDogBuster,2009-04-15,08:48:45,937,2,668321,-,1,0,71433078397DB4E2,574.0
MyDogBuster,2009-04-15,08:48:51,829,2,668321,-,1,0,F0EC14D9E3CB9509,640.0
MyDogBuster,2009-04-15,08:49:17,807,2,668322,-,1,0,F94FC858013D132A,574.0
MyDogBuster,2009-04-15,08:49:39,885,2,668321,-,1,0,525CEA00D5F9DEC4,636.0
MyDogBuster,2009-04-15,08:49:43,871,2,668321,-,1,0,D0F924031D802A24,640.0
MyDogBuster,2009-04-15,08:49:52,803,2,668322,-,1,0,78656B4CC37CB58F,640.0
MyDogBuster,2009-04-15,08:53:30,825,2,668322,-,1,0,01193980C0E8BC2E,638.0
MyDogBuster,2009-04-15,08:53:54,903,2,668322,-,1,0,94428E95813025A1,637.0
MyDogBuster,2009-04-15,08:54:08,923,2,668322,-,1,0,5FF3C85B83733768,575.0
MyDogBuster,2009-04-15,08:56:28,969,2,668323,-,1,0,C165F6D6A45BD02B,573.0
MyDogBuster,2009-04-15,08:56:29,819,2,668323,-,1,0,EB51CBC794916088,637.0
MyDogBuster,2009-04-15,08:56:42,835,2,668323,-,1,0,711F81E00B196454,637.0
MyDogBuster,2009-04-15,08:58:19,873,2,668324,-,1,0,04BDF55CA56D1017,575.0
MyDogBuster,2009-04-15,08:58:50,935,2,668324,-,1,0,09DBAB93DA482D57,573.0
MyDogBuster,2009-04-15,08:59:02,825,2,668324,-,1,0,6C270EEBA10F171B,640.0
MyDogBuster,2009-04-15,08:59:31,929,2,668324,-,1,0,2B80507231AA4260,640.0
MyDogBuster,2009-04-15,09:00:13,959,2,668324,-,1,0,BBE41EDF3304CBD2,634.0
MyDogBuster,2009-04-15,09:00:24,969,2,668324,-,1,0,CF0556B5A7CFF001,641.0
MyDogBuster,2009-04-15,09:00:32,819,2,668325,-,1,0,7CE5E594774E37A1,640.0
MyDogBuster,2009-04-15,09:03:42,825,2,668326,-,1,0,14CFB5487EC9DABC,574.0
MyDogBuster,2009-04-15,09:04:06,927,2,668325,-,1,0,A84DDA28F151CCF0,637.0
MyDogBuster,2009-04-15,09:04:33,955,2,668325,-,1,0,81575A9F63136BDF,639.0
MyDogBuster,2009-04-15,09:06:02,891,2,668326,-,1,0,5F557623AA2CB35C,574.0
MyDogBuster,2009-04-15,09:07:07,897,2,668326,-,1,0,E510EEEED1D63DBB,638.0
MyDogBuster,2009-04-15,09:07:21,911,2,668326,-,1,0,80E8A8D520C96CEC,639.0
MyDogBuster,2009-04-15,09:07:53,1001,2,668326,-,1,0,8FC27C75AEDCED72,574.0
MyDogBuster,2009-04-15,09:08:24,813,2,668327,-,1,0,E2793FCFA80C5737,574.0
MyDogBuster,2009-04-15,09:09:42,945,2,668327,-,1,0,3446B2EBCB5FB243,640.0
MyDogBuster,2009-04-15,09:10:11,845,2,668328,-,1,0,EF5778EFE4CCE32B,641.0
MyDogBuster,2009-04-15,09:10:48,867,2,668328,-,1,0,6533D0AF824ABFE2,635.0
MyDogBuster,2009-04-15,09:11:03,927,2,668328,-,1,0,A1AD0351701C69E8,639.0
MyDogBuster,2009-04-15,09:11:13,993,2,668328,-,1,0,DF487DC088EFB9C7,641.0
MyDogBuster,2009-04-15,09:13:16,835,2,668329,-,1,0,5CA7A353BAC77AA8,574.0
MyDogBuster,2009-04-15,09:14:44,909,2,668329,-,1,0,BF915DF3B36BCB35,638.0
MyDogBuster,2009-04-15,09:15:11,939,2,668329,-,1,0,079637ECAF585C64,638.0
MyDogBuster,2009-04-15,09:15:35,851,2,668330,-,1,0,D3DD5A46E40D3E4E,573.0
MyDogBuster,2009-04-15,09:17:27,801,2,668331,-,1,0,4A9B5D510B646CAD,574.0
MyDogBuster,2009-04-15,09:17:44,867,2,668330,-,1,0,7BB41405D3975DC7,637.0
MyDogBuster,2009-04-15,09:17:57,805,2,668331,-,1,0,CCA16CB2ABEB747F,573.0
MyDogBuster,2009-04-15,09:17:58,885,2,668330,-,1,0,D93E75C0EBAAEBF7,637.0
MyDogBuster,2009-04-15,09:20:22,849,2,668331,-,1,0,72E8F19EDCA9427A,640.0
MyDogBuster,2009-04-15,09:20:51,931,2,668331,-,1,0,244767AED4C4BD76,640.0
MyDogBuster,2009-04-15,09:21:22,843,2,668332,-,1,0,52F5DCD60F3302B3,634.0
MyDogBuster,2009-04-15,09:21:43,903,2,668332,-,1,0,4F9C739C115E2069,640.0
MyDogBuster,2009-04-15,09:21:52,957,2,668332,-,1,0,17DDE89DE8CAB9EB,639.0
MyDogBuster,2009-04-15,09:22:50,805,2,668333,-,1,0,35A111A94A9B7BE7,574.0
MyDogBuster,2009-04-15,09:25:08,981,2,668333,-,1,0,82E900AF277F5E82,573.0
MyDogBuster,2009-04-15,09:25:21,957,2,668333,-,1,0,6BB46ED55F3CD472,637.0
MyDogBuster,2009-04-15,09:25:49,969,2,668333,-,1,0,AF66F974EC3499CD,638.0
MyDogBuster,2009-04-15,09:27:00,947,2,668334,-,1,0,F5950165631E022C,573.0
MyDogBuster,2009-04-15,09:27:31,983,2,668334,-,1,0,3110291B15353342,574.0
MyDogBuster,2009-04-15,09:28:22,965,2,668334,-,1,0,C40791AA434BC758,638.0
MyDogBuster,2009-04-15,09:28:36,1001,2,668334,-,1,0,F05A72CB2C44E1CE,638.0
MyDogBuster,2009-04-15,09:31:02,805,2,668335,-,1,0,D3258B56F418119F,640.0
MyDogBuster,2009-04-15,09:31:31,819,2,668335,-,1,0,9CB074EC6C097270,640.0
MyDogBuster,2009-04-15,09:31:57,831,2,668335,-,1,0,778B0823EB9F4533,635.0
MyDogBuster,2009-04-15,09:32:23,853,2,668335,-,1,0,7EE0D5B1A9F12059,640.0
MyDogBuster,2009-04-15,09:32:24,873,2,668336,-,1,0,DA14EE9AF723E35B,574.0
MyDogBuster,2009-04-15,09:32:33,825,2,668336,-,1,0,161B7F6405B36408,641.0
MyDogBuster,2009-04-15,09:34:43,917,2,668336,-,1,0,9F5BFAD6D74E1609,575.0
MyDogBuster,2009-04-15,09:35:59,927,2,668336,-,1,0,520098DA279F52C3,638.0
MyDogBuster,2009-04-15,09:36:26,829,2,668337,-,1,0,F3CEF0F564AF48C7,637.0
MyDogBuster,2009-04-15,09:36:35,865,2,668337,-,1,0,023430D53495D75A,575.0
MyDogBuster,2009-04-15,09:37:04,915,2,668337,-,1,0,6C0795E8B67E7E2F,574.0
MyDogBuster,2009-04-15,09:38:59,919,2,668337,-,1,0,0A441F8F73C28E37,637.0
MyDogBuster,2009-04-15,09:39:13,803,2,668338,-,1,0,373408A64AB43D6F,637.0
MyDogBuster,2009-04-15,09:41:42,857,2,668338,-,1,0,5C4286D0335A0558,640.0
MyDogBuster,2009-04-15,09:41:58,975,2,668338,-,1,0,DF6E90D798DF0508,575.0
MyDogBuster,2009-04-15,09:42:11,861,2,668338,-,1,0,421BBE69C38EDAC3,640.0
MyDogBuster,2009-04-15,09:42:31,881,2,668338,-,1,0,C9B10505BCBAAB06,634.0
MyDogBuster,2009-04-15,09:43:03,885,2,668338,-,1,0,B8E6986395DBFDBB,640.0
MyDogBuster,2009-04-15,09:43:11,1001,2,668338,-,1,0,583DAD5A9E5358D8,638.0
MyDogBuster,2009-04-15,09:44:16,811,2,668339,-,1,0,8017BC5DBC8A9921,573.0
MyDogBuster,2009-04-15,09:46:08,939,2,668339,-,1,0,F135F30D26D16000,574.0
MyDogBuster,2009-04-15,09:46:36,855,2,668339,-,1,0,2818EFA6569ED623,637.0
MyDogBuster,2009-04-15,09:46:37,969,2,668339,-,1,0,64BD7385A8AEE7F1,573.0
MyDogBuster,2009-04-15,09:47:04,903,2,668339,-,1,0,38A6FE7FF8AB110A,638.0
MyDogBuster,2009-04-15,09:49:37,845,2,668340,-,1,0,DA06C624B73FDD36,638.0
MyDogBuster,2009-04-15,09:49:52,863,2,668340,-,1,0,246944F2AAA0B065,639.0
MyDogBuster,2009-04-15,09:51:31,855,2,668341,-,1,0,ECF0B1ADC372CCED,573.0
MyDogBuster,2009-04-15,09:52:22,965,2,668340,-,1,0,A4BA30AC1F7A31D5,640.0
MyDogBuster,2009-04-15,09:52:50,871,2,668341,-,1,0,7D53BBF19ECD2BFD,639.0
MyDogBuster,2009-04-15,09:53:07,955,2,668341,-,1,0,576DF8B6108B1ACD,636.0
MyDogBuster,2009-04-15,09:53:42,963,2,668342,-,1,0,B7784E2F84BEEC67,639.0
MyDogBuster,2009-04-15,09:53:50,831,2,668343,-,1,0,89703B5231C197A5,574.0
MyDogBuster,2009-04-15,09:53:52,995,2,668342,-,1,0,1F9D0C5B378332AF,641.0
MyDogBuster,2009-04-15,09:55:42,871,2,668343,-,1,0,A947FEDECFC15A35,574.0
MyDogBuster,2009-04-15,09:56:11,951,2,668343,-,1,0,9CAFC51D17EFF8FA,574.0
MyDogBuster,2009-04-15,09:57:14,879,2,668343,-,1,0,DBFF38313096CDC0,638.0
MyDogBuster,2009-04-15,09:57:41,963,2,668343,-,1,0,0E791086357FA9BC,637.0
MyDogBuster,2009-04-15,10:00:13,857,2,668344,-,1,0,232F0CC6A68AD5BC,636.0
MyDogBuster,2009-04-15,10:00:29,983,2,668344,-,1,0,1C5435A82D21390A,637.0
MyDogBuster,2009-04-15,10:01:06,811,2,668345,-,1,0,D2D4437AA8154E69,575.0
MyDogBuster,2009-04-15,10:03:03,861,2,668345,-,1,0,E21AC78937892FD8,641.0
MyDogBuster,2009-04-15,10:03:23,917,2,668346,-,1,0,6462053E4C395BB6,573.0
MyDogBuster,2009-04-15,10:03:31,865,2,668345,-,1,0,4CEBAD04C1A3FA36,641.0
MyDogBuster,2009-04-15,10:03:41,907,2,668345,-,1,0,E99F1CB92DA3DDEC,634.0
MyDogBuster,2009-04-15,10:04:21,851,2,668346,-,1,0,8F1E4DE2FA930028,639.0
MyDogBuster,2009-04-15,10:04:31,1001,2,668346,-,1,0,7568467C287AA125,639.0
MyDogBuster,2009-04-15,10:05:15,835,2,668347,-,1,0,E2D45F290E2FDC57,574.0
MyDogBuster,2009-04-15,10:05:45,843,2,668348,-,1,0,73830B01F6C7BBA7,574.0
MyDogBuster,2009-04-15,10:07:51,885,2,668348,-,1,0,F1753075671F44FB,637.0
MyDogBuster,2009-04-15,10:08:22,897,2,668348,-,1,0,9C2C203C0502F414,641.0
MyDogBuster,2009-04-15,10:10:39,999,2,668348,-,1,0,8684A0B06CE4FADA,573.0
MyDogBuster,2009-04-15,10:10:51,953,2,668348,-,1,0,A9FEBF90E89C8082,638.0
MyDogBuster,2009-04-15,10:11:07,987,2,668348,-,1,0,B47815308799E24B,638.0
MyDogBuster,2009-04-15,10:12:57,885,2,668349,-,1,0,D6A3504138FE472C,574.0
MyDogBuster,2009-04-15,10:13:42,865,2,668349,-,1,0,ABB18603C6A19A60,639.0
MyDogBuster,2009-04-15,10:14:11,895,2,668349,-,1,0,33F2B885ED328274,640.0
MyDogBuster,2009-04-15,10:14:16,843,2,668350,-,1,0,AF033C7D9E241E7A,635.0
MyDogBuster,2009-04-15,10:14:49,981,2,668351,-,1,0,B7B2FCB31EA0BDC0,574.0
MyDogBuster,2009-04-15,10:15:01,923,2,668350,-,1,0,74F5FFA16E85BEB1,640.0
MyDogBuster,2009-04-15,10:15:11,975,2,668350,-,1,0,2AC7343EE9900A97,640.0
MyDogBuster,2009-04-15,10:15:19,803,2,668352,-,1,0,E8DE25A3CE1EAA99,574.0
MyDogBuster,2009-04-15,10:18:29,825,2,668352,-,1,0,D738287E6C2B3935,638.0
MyDogBuster,2009-04-15,10:19:01,857,2,668352,-,1,0,2C4E642A1AC9C1CF,639.0
MyDogBuster,2009-04-15,10:20:13,863,2,668352,-,1,0,5F35DD77416DA536,574.0
MyDogBuster,2009-04-15,10:21:28,983,2,668352,-,1,0,195961006CD70B07,637.0
MyDogBuster,2009-04-15,10:21:44,801,2,668353,-,1,0,3FCA00E5212F1503,637.0
MyDogBuster,2009-04-15,10:22:31,807,2,668353,-,1,0,D99BBE18BC0A153C,574.0
MyDogBuster,2009-04-15,10:24:22,817,2,668353,-,1,0,76828417E09AB5E7,640.0
MyDogBuster,2009-04-15,10:24:24,857,2,668354,-,1,0,E6426B61A776B366,575.0
MyDogBuster,2009-04-15,10:24:51,939,2,668353,-,1,0,9AC52D9119EAE8A4,640.0
MyDogBuster,2009-04-15,10:24:51,851,2,668354,-,1,0,425C3C7BCD7A1BBD,636.0
MyDogBuster,2009-04-15,10:24:52,951,2,668354,-,1,0,5CB474221C0180EE,573.0
MyDogBuster,2009-04-15,10:25:41,861,2,668354,-,1,0,C1AD7A7FF501BEAD,640.0
MyDogBuster,2009-04-15,10:25:50,903,2,668354,-,1,0,CAEFD853B2E2477B,639.0
MyDogBuster,2009-04-15,10:29:06,1001,2,668354,-,1,0,185D55340F56F75C,637.0
MyDogBuster,2009-04-15,10:29:38,909,2,668355,-,1,0,F74C841EA1551C65,638.0
MyDogBuster,2009-04-15,10:29:46,949,2,668355,-,1,0,636E4A3A9801F336,574.0
MyDogBuster,2009-04-15,10:32:04,975,2,668356,-,1,0,0430349C027C3A74,573.0
MyDogBuster,2009-04-15,10:32:05,969,2,668355,-,1,0,29124D1152F63E9E,637.0
MyDogBuster,2009-04-15,10:32:22,909,2,668356,-,1,0,4E08495A0CF77554,638.0
MyDogBuster,2009-04-15,10:33:58,861,2,668357,-,1,0,745CD39D99E7E24C,574.0
MyDogBuster,2009-04-15,10:34:26,949,2,668357,-,1,0,786828161B34B7A3,574.0
MyDogBuster,2009-04-15,10:35:02,829,2,668357,-,1,0,766985FD45E3B444,640.0
MyDogBuster,2009-04-15,10:35:26,925,2,668357,-,1,0,5EC19B34E099B560,635.0
MyDogBuster,2009-04-15,10:35:30,871,2,668357,-,1,0,A46BDD9153BFAF1F,639.0
MyDogBuster,2009-04-15,10:36:20,955,2,668357,-,1,0,BC46A2EB5C7768F4,639.0
MyDogBuster,2009-04-15,10:36:30,833,2,668358,-,1,0,2486BFF79B2D08A6,640.0
MyDogBuster,2009-04-15,10:39:19,921,2,668358,-,1,0,9B6BB93791CB5E84,573.0
MyDogBuster,2009-04-15,10:39:43,843,2,668358,-,1,0,2BEBCD831472B2F0,637.0
MyDogBuster,2009-04-15,10:40:16,891,2,668358,-,1,0,27748F7A85083891,638.0
MyDogBuster,2009-04-15,10:41:38,933,2,668358,-,1,0,39AEFE9B832619CC,574.0
MyDogBuster,2009-04-15,10:42:43,855,2,668359,-,1,0,2C172CF790193FA2,638.0
MyDogBuster,2009-04-15,10:42:59,951,2,668359,-,1,0,B4895DB6ED759327,637.0
MyDogBuster,2009-04-15,10:43:32,839,2,668360,-,1,0,10F8A7F8E76A7D3B,575.0
MyDogBuster,2009-04-15,10:44:00,857,2,668360,-,1,0,C127AA63E1EFB972,575.0
MyDogBuster,2009-04-15,10:45:42,977,2,668360,-,1,0,22DE30E269626EB9,640.0
MyDogBuster,2009-04-15,10:46:00,877,2,668361,-,1,0,7DC3DA4ADEC3E10A,634.0
MyDogBuster,2009-04-15,10:46:11,921,2,668361,-,1,0,32509B5837997DB5,641.0
MyDogBuster,2009-04-15,10:47:00,937,2,668361,-,1,0,49EE632A772BFCCF,640.0
MyDogBuster,2009-04-15,10:47:09,975,2,668361,-,1,0,5D915B53CA613A89,639.0
MyDogBuster,2009-04-15,10:48:54,815,2,668362,-,1,0,DCACBF19A4D0DA9A,575.0
MyDogBuster,2009-04-15,10:50:21,873,2,668362,-,1,0,B6DEB70A17AFEEEA,638.0
MyDogBuster,2009-04-15,10:50:53,917,2,668362,-,1,0,FDFCF93ADC918B17,638.0
MyDogBuster,2009-04-15,10:51:11,987,2,668362,-,1,0,2949609C8C204CBB,573.0
MyDogBuster,2009-04-15,10:53:05,885,2,668363,-,1,0,8E8C5B8275568397,573.0
MyDogBuster,2009-04-15,10:53:21,855,2,668363,-,1,0,8D0199AC8019539C,638.0
MyDogBuster,2009-04-15,10:53:33,945,2,668364,-,1,0,2E4A0377881A6339,573.0
MyDogBuster,2009-04-15,10:53:37,871,2,668363,-,1,0,C5BFF092938C6E5F,638.0
MyDogBuster,2009-04-15,10:56:21,983,2,668364,-,1,0,968C98E853194CD7,639.0
MyDogBuster,2009-04-15,10:56:35,819,2,668365,-,1,0,1216A21CFFA45BEC,636.0
MyDogBuster,2009-04-15,10:56:50,825,2,668365,-,1,0,7C730E29AAF73FBD,639.0
MyDogBuster,2009-04-15,10:57:39,867,2,668365,-,1,0,7725300FA1D34A2D,639.0
MyDogBuster,2009-04-15,10:57:50,871,2,668365,-,1,0,7786D672FCC35A2F,641.0
MyDogBuster,2009-04-15,10:58:27,895,2,668365,-,1,0,CB4A5408854B9453,573.0
MyDogBuster,2009-04-15,11:00:44,957,2,668366,-,1,0,BF81AB22B4A2DB3A,573.0
