MyDogBuster,2009-01-14,06:32:49,873,2,616935,-,1,0,F1D8093EDE262CE6,433.0
MyDogBuster,2009-01-14,06:33:07,885,2,616935,-,1,0,27A4BDE93C74FF9C,433.0
MyDogBuster,2009-01-14,06:33:20,823,2,616931,-,1,0,AEEADCCC5BD4F8AA,1320.0
MyDogBuster,2009-01-14,06:34:22,949,2,616931,-,1,0,6C860AE3D157F5DA,1317.0
MyDogBuster,2009-01-14,06:36:06,845,2,616936,-,1,0,5EE1EAD9701519E8,485.0
MyDogBuster,2009-01-14,06:36:37,869,2,616936,-,1,0,28F436F37131DF96,485.0
MyDogBuster,2009-01-14,06:39:10,875,2,616936,-,1,0,7E4BFBA2683CD336,611.0
MyDogBuster,2009-01-14,06:39:29,909,2,616937,-,1,0,0D72B94D5B0CAD7C,433.0
MyDogBuster,2009-01-14,06:39:51,931,2,616937,-,1,0,7FD24172D0485AC0,434.0
MyDogBuster,2009-01-14,06:39:57,983,2,616936,-,1,0,1AD6D776626BD4B2,485.0
MyDogBuster,2009-01-14,06:40:00,981,2,616931,-,1,0,C5F0CB9841B79B80,1466.0
MyDogBuster,2009-01-14,06:40:03,815,2,616938,-,1,0,2A08F3F0F1CFDCE4,434.0
MyDogBuster,2009-01-14,06:40:04,991,2,616931,-,1,0,80906032B189FD3C,1469.0
MyDogBuster,2009-01-14,06:40:06,999,2,616936,-,1,0,331D0A9F20AF8BD6,485.0
MyDogBuster,2009-01-14,06:40:22,867,2,616938,-,1,0,0403A603BBFE0782,435.0
MyDogBuster,2009-01-14,06:42:02,825,2,616892,-,1,0,37194903B8827793,8198.0
MyDogBuster,2009-01-14,06:42:34,917,2,616936,-,1,0,5D117690CAC673E3,695.0
MyDogBuster,2009-01-14,06:44:10,939,2,616939,-,1,0,1BA532269792D0D9,484.0
MyDogBuster,2009-01-14,06:44:41,961,2,616939,-,1,0,C61F05E0870455F2,484.0
MyDogBuster,2009-01-14,06:46:44,839,2,616940,-,1,0,8C80D43ED8135D50,435.0
MyDogBuster,2009-01-14,06:47:06,845,2,616940,-,1,0,53236EF21FA67F25,435.0
MyDogBuster,2009-01-14,06:47:18,953,2,616940,-,1,0,B8D66BC4EE5D8F4D,435.0
MyDogBuster,2009-01-14,06:47:36,979,2,616941,-,1,0,2AEA7A9A368899B6,435.0
MyDogBuster,2009-01-14,06:48:01,893,2,616940,-,1,0,B6E8C8649BB66FFA,484.0
MyDogBuster,2009-01-14,06:48:11,951,2,616941,-,1,0,71AD4749D9CAE5EC,485.0
MyDogBuster,2009-01-14,06:49:57,975,2,616939,-,1,0,6B77545ABF089D0C,647.0
MyDogBuster,2009-01-14,06:52:15,811,2,616943,-,1,0,625D3E72D3A0E202,485.0
MyDogBuster,2009-01-14,06:52:46,819,2,616943,-,1,0,0053D545B6B970A4,485.0
MyDogBuster,2009-01-14,06:53:24,805,2,616943,-,1,0,112BAADA08B1340F,650.0
MyDogBuster,2009-01-14,06:53:57,855,2,616943,-,1,0,7FC15083936390A0,433.0
MyDogBuster,2009-01-14,06:54:19,879,2,616943,-,1,0,456626D786A8F853,433.0
MyDogBuster,2009-01-14,06:54:32,895,2,616943,-,1,0,CD6F4404C531D2B0,434.0
MyDogBuster,2009-01-14,06:54:50,921,2,616943,-,1,0,40264B1BA2619B86,434.0
MyDogBuster,2009-01-14,06:55:21,829,2,616939,-,1,0,2F674969EB4FDD9E,1321.0
MyDogBuster,2009-01-14,06:56:05,981,2,616943,-,1,0,A21C04A362AB663B,485.0
MyDogBuster,2009-01-14,06:56:15,803,2,616944,-,1,0,39E24BFFCB37662E,485.0
MyDogBuster,2009-01-14,06:56:25,883,2,616939,-,1,0,9B4DFA96FAB6CC39,1323.0
MyDogBuster,2009-01-14,07:00:18,927,2,616944,-,1,0,88574B65EEBA895B,483.0
MyDogBuster,2009-01-14,07:00:32,863,2,616944,-,1,0,4E6BC2933D4D3097,635.0
MyDogBuster,2009-01-14,07:00:50,945,2,616944,-,1,0,38D9B21CCA21292A,484.0
MyDogBuster,2009-01-14,07:01:12,847,2,616945,-,1,0,DDBF9F8FF5730A97,435.0
MyDogBuster,2009-01-14,07:01:33,889,2,616945,-,1,0,91318B5C68845042,434.0
MyDogBuster,2009-01-14,07:01:47,951,2,616945,-,1,0,15B271440C6E2C33,435.0
MyDogBuster,2009-01-14,07:02:05,987,2,616945,-,1,0,6895387A0572FD7E,435.0
MyDogBuster,2009-01-14,07:04:11,887,2,616946,-,1,0,93CE8DD18ACF2861,486.0
MyDogBuster,2009-01-14,07:04:20,903,2,616946,-,1,0,8D29AE7E460BA2DB,485.0
MyDogBuster,2009-01-14,07:04:27,867,2,616941,-,1,0,D36E84714DA854F5,1464.0
MyDogBuster,2009-01-14,07:04:31,945,2,616940,-,1,0,B43DC2FA7AF137BA,1471.0
MyDogBuster,2009-01-14,07:08:04,831,2,616945,-,1,0,79E335D0874168C9,880.0
MyDogBuster,2009-01-14,07:08:23,801,2,616947,-,1,0,10EA2B012853E837,485.0
MyDogBuster,2009-01-14,07:08:25,963,2,616947,-,1,0,4A519CB85BD532E7,433.0
MyDogBuster,2009-01-14,07:08:48,861,2,616949,-,1,0,55292DC311A57222,435.0
MyDogBuster,2009-01-14,07:08:54,961,2,616947,-,1,0,D184C7C20BF26AC7,484.0
MyDogBuster,2009-01-14,07:09:01,925,2,616949,-,1,0,18B2811340E30C73,435.0
MyDogBuster,2009-01-14,07:09:18,955,2,616949,-,1,0,6AC4DD3C00CACA6A,433.0
MyDogBuster,2009-01-14,07:12:15,987,2,616949,-,1,0,AC335B744E5CA9BD,484.0
MyDogBuster,2009-01-14,07:12:24,825,2,616950,-,1,0,A704876CC17B2B60,485.0
MyDogBuster,2009-01-14,07:13:08,835,2,616947,-,1,0,8792D4A0BBC40C70,756.0
MyDogBuster,2009-01-14,07:15:39,1001,2,616950,-,1,0,9AB4786AAF75B40E,434.0
MyDogBuster,2009-01-14,07:16:01,813,2,616951,-,1,0,E957A45194EA502C,433.0
MyDogBuster,2009-01-14,07:16:15,815,2,616952,-,1,0,588069605CB4AAB2,434.0
MyDogBuster,2009-01-14,07:16:26,971,2,616950,-,1,0,38747FD6D7906BB1,483.0
MyDogBuster,2009-01-14,07:16:32,893,2,616952,-,1,0,9EC6F11BDCB0B4BD,434.0
MyDogBuster,2009-01-14,07:16:59,861,2,616951,-,1,0,DC12CD7806450AF1,485.0
MyDogBuster,2009-01-14,07:17:20,831,2,616946,-,1,0,3E083A51DE989713,1319.0
MyDogBuster,2009-01-14,07:18:13,945,2,616950,-,1,0,DD890858DB067781,609.0
MyDogBuster,2009-01-14,07:18:24,917,2,616946,-,1,0,8DB73D0BDE0E70D6,1319.0
MyDogBuster,2009-01-14,07:19:41,977,2,616908,-,1,0,33049F2853DCBCA8,8041.0
MyDogBuster,2009-01-14,07:20:20,923,2,616952,-,1,0,21BD614A5F5524D4,485.0
MyDogBuster,2009-01-14,07:20:29,963,2,616952,-,1,0,EE7E0232D1821501,485.0
MyDogBuster,2009-01-14,07:22:53,901,2,616953,-,1,0,AED213D8C9AEAF57,434.0
MyDogBuster,2009-01-14,07:23:16,951,2,616953,-,1,0,6F4F3B9D79EFDE5A,435.0
MyDogBuster,2009-01-14,07:23:30,891,2,616954,-,1,0,C2317C3C48B05103,435.0
MyDogBuster,2009-01-14,07:23:47,853,2,616955,-,1,0,0162DAA2F65CF535,435.0
MyDogBuster,2009-01-14,07:24:25,849,2,616953,-,1,0,E93FED1D7E1180E5,677.0
MyDogBuster,2009-01-14,07:24:31,825,2,616955,-,1,0,AFBF6BB8526F8534,485.0
MyDogBuster,2009-01-14,07:25:03,861,2,616955,-,1,0,5FC95C01297770DB,484.0
MyDogBuster,2009-01-14,07:28:24,867,2,616956,-,1,0,FD46397EAF922411,484.0
MyDogBuster,2009-01-14,07:28:33,975,2,616956,-,1,0,7D8E35892EE54FB9,485.0
MyDogBuster,2009-01-14,07:28:52,861,2,616950,-,1,0,B531AF862675B5C4,1461.0
MyDogBuster,2009-01-14,07:28:56,843,2,616950,-,1,0,BFC46A2D8EF2BC9C,1469.0
MyDogBuster,2009-01-14,07:30:07,983,2,616956,-,1,0,84F1249230E55808,434.0
MyDogBuster,2009-01-14,07:30:30,897,2,616957,-,1,0,A44FAEB66E65CF3F,435.0
MyDogBuster,2009-01-14,07:30:44,915,2,616957,-,1,0,672159948A264FE4,434.0
MyDogBuster,2009-01-14,07:31:01,979,2,616957,-,1,0,22A31BBB911C8862,434.0
MyDogBuster,2009-01-14,07:31:40,979,2,616955,-,1,0,C2BBB4B7BBC02EAB,807.0
MyDogBuster,2009-01-14,07:32:35,893,2,616958,-,1,0,9C648171DA46AC1E,484.0
MyDogBuster,2009-01-14,07:33:07,921,2,616958,-,1,0,A2FAA88C01ACFB1A,484.0
MyDogBuster,2009-01-14,07:34:03,843,2,616958,-,1,0,049C5B9BF8FBF4D3,579.0
MyDogBuster,2009-01-14,07:36:28,953,2,616958,-,1,0,7ADEA16EE93448A8,484.0
MyDogBuster,2009-01-14,07:36:38,993,2,616958,-,1,0,C25A396DE8D1E219,485.0
MyDogBuster,2009-01-14,07:37:20,975,2,616959,-,1,0,733565F21F188EF0,433.0
MyDogBuster,2009-01-14,07:37:44,825,2,616960,-,1,0,3B6FB91864F3FA4D,434.0
MyDogBuster,2009-01-14,07:37:58,857,2,616960,-,1,0,27A6FCA589DCF816,434.0
MyDogBuster,2009-01-14,07:38:15,873,2,616960,-,1,0,DA2A9ADF0AB7DF53,434.0
MyDogBuster,2009-01-14,07:39:22,885,2,616955,-,1,0,5E75B44EF7251741,1322.0
MyDogBuster,2009-01-14,07:40:26,843,2,616956,-,1,0,7FF5DBE1248E0E72,1323.0
MyDogBuster,2009-01-14,07:40:39,991,2,616961,-,1,0,BDB76D276FDA728F,484.0
MyDogBuster,2009-01-14,07:41:11,887,2,616962,-,1,0,1C1AB3CFE6D98B51,484.0
MyDogBuster,2009-01-14,07:43:54,933,2,616960,-,1,0,DCBF4DBF487C2A92,734.0
MyDogBuster,2009-01-14,07:44:32,951,2,616962,-,1,0,84C23824FDB9488A,629.0
MyDogBuster,2009-01-14,07:44:32,819,2,616963,-,1,0,A92917466DA97B60,484.0
MyDogBuster,2009-01-14,07:44:34,889,2,616963,-,1,0,5E7A62383D903CF8,434.0
MyDogBuster,2009-01-14,07:44:43,829,2,616963,-,1,0,A9E7B4713C8B3E72,485.0
MyDogBuster,2009-01-14,07:44:58,901,2,616963,-,1,0,643D96D2B7C27EAF,434.0
MyDogBuster,2009-01-14,07:45:12,913,2,616963,-,1,0,AC513CD2182FE5C6,434.0
MyDogBuster,2009-01-14,07:45:29,939,2,616963,-,1,0,B1AB22715AB8B25A,435.0
MyDogBuster,2009-01-14,07:48:43,915,2,616964,-,1,0,71DDC596462CE7C9,484.0
MyDogBuster,2009-01-14,07:49:15,957,2,616964,-,1,0,C3429F95DA02D9DD,484.0
MyDogBuster,2009-01-14,07:51:47,833,2,616966,-,1,0,7EDE5BF099AA9038,433.0
MyDogBuster,2009-01-14,07:52:12,941,2,616966,-,1,0,0AA2EA93FAE5CD25,434.0
MyDogBuster,2009-01-14,07:52:26,965,2,616966,-,1,0,CB2E18B869A1E513,434.0
MyDogBuster,2009-01-14,07:52:36,937,2,616965,-,1,0,BE1C3F7473283C07,484.0
MyDogBuster,2009-01-14,07:52:42,975,2,616966,-,1,0,0694D2889BC451D2,433.0
MyDogBuster,2009-01-14,07:52:48,911,2,616966,-,1,0,B80E87E0F5463820,485.0
MyDogBuster,2009-01-14,07:53:20,973,2,616959,-,1,0,8066BEDC8BAB549E,1464.0
MyDogBuster,2009-01-14,07:53:23,895,2,616959,-,1,0,8E7A438BF8A95B82,1471.0
MyDogBuster,2009-01-14,07:54:35,867,2,616965,-,1,0,6211D5A587A96988,603.0
MyDogBuster,2009-01-14,07:56:48,987,2,616966,-,1,0,6D2748612AE5F111,485.0
MyDogBuster,2009-01-14,07:57:19,985,2,616967,-,1,0,8BD4E82D0F02D95A,484.0
MyDogBuster,2009-01-14,07:58:44,849,2,616965,-,1,0,66611AC3E4C52FF5,890.0
MyDogBuster,2009-01-14,07:59:02,893,2,616968,-,1,0,915AB71A6BC4FBA0,435.0
MyDogBuster,2009-01-14,07:59:26,855,2,616969,-,1,0,4D0025EB7523785F,434.0
MyDogBuster,2009-01-14,07:59:41,861,2,616969,-,1,0,EA67D1802E10C70B,435.0
MyDogBuster,2009-01-14,07:59:57,877,2,616969,-,1,0,E26F2AD578EB778F,435.0
MyDogBuster,2009-01-14,08:00:40,867,2,616969,-,1,0,2E9780AED31ACAEE,484.0
MyDogBuster,2009-01-14,08:00:52,895,2,616969,-,1,0,0C3A9AC6C6AB380B,485.0
MyDogBuster,2009-01-14,08:01:20,993,2,616963,-,1,0,C76327EB939C4519,1318.0
MyDogBuster,2009-01-14,08:02:24,825,2,616964,-,1,0,D37369B142B3A555,1318.0
MyDogBuster,2009-01-14,08:04:51,875,2,616970,-,1,0,F5351FCB44766CC0,483.0
MyDogBuster,2009-01-14,08:05:23,915,2,616970,-,1,0,FD13B9B2A4164CE1,485.0
MyDogBuster,2009-01-14,08:06:15,805,2,616971,-,1,0,FD3886F4BAB1AA3F,434.0
MyDogBuster,2009-01-14,08:06:40,955,2,616971,-,1,0,3AC358F185238DFD,434.0
MyDogBuster,2009-01-14,08:06:55,961,2,616971,-,1,0,8AE495EF0CB702BF,435.0
MyDogBuster,2009-01-14,08:07:10,869,2,616972,-,1,0,29D9C9317E4746A7,433.0
MyDogBuster,2009-01-14,08:08:04,861,2,616970,-,1,0,25B6C85F472BFD69,809.0
MyDogBuster,2009-01-14,08:08:38,927,2,616970,-,1,0,73F3DE0F2872C292,595.0
MyDogBuster,2009-01-14,08:08:44,875,2,616972,-,1,0,A47B5C4DE86DDFF2,484.0
MyDogBuster,2009-01-14,08:08:57,909,2,616972,-,1,0,478AF85B2FC093A9,485.0
MyDogBuster,2009-01-14,08:12:56,879,2,616973,-,1,0,FFFFE2228B6ABFFD,485.0
MyDogBuster,2009-01-14,08:13:28,889,2,616973,-,1,0,997ECDA5714802E8,485.0
MyDogBuster,2009-01-14,08:13:29,925,2,616973,-,1,0,AC9F26ECB792AF81,434.0
MyDogBuster,2009-01-14,08:13:54,815,2,616974,-,1,0,DF3419D83B024EBA,434.0
MyDogBuster,2009-01-14,08:14:08,821,2,616974,-,1,0,3D5499472DA52C92,433.0
MyDogBuster,2009-01-14,08:14:24,891,2,616974,-,1,0,840A4E0F4AD1100D,434.0
MyDogBuster,2009-01-14,08:16:48,885,2,616975,-,1,0,10096A29C9C1232F,485.0
MyDogBuster,2009-01-14,08:17:01,973,2,616975,-,1,0,61277E7F0627C26B,485.0
MyDogBuster,2009-01-14,08:17:45,833,2,616970,-,1,0,B1DDA24C34C22631,1462.0
MyDogBuster,2009-01-14,08:17:49,801,2,616970,-,1,0,8EA1A35D6F7BC4C3,1469.0
MyDogBuster,2009-01-14,08:18:43,927,2,616974,-,1,0,8E7DEFB9B8794E41,639.0
MyDogBuster,2009-01-14,08:20:25,805,2,616975,-,1,0,F9C0FC40E105C1C0,707.0
MyDogBuster,2009-01-14,08:20:43,897,2,616976,-,1,0,4982C969DE531FB8,434.0
MyDogBuster,2009-01-14,08:21:00,869,2,616976,-,1,0,C59675353293024E,484.0
MyDogBuster,2009-01-14,08:21:07,923,2,616976,-,1,0,86AA21D2FBB5CE8C,433.0
MyDogBuster,2009-01-14,08:21:23,957,2,616976,-,1,0,46C5AE5A0D00AB0C,435.0
MyDogBuster,2009-01-14,08:21:31,879,2,616976,-,1,0,46C6A9BA437C4676,484.0
MyDogBuster,2009-01-14,08:21:38,993,2,616976,-,1,0,E1707DF11947276F,434.0
MyDogBuster,2009-01-14,08:23:23,983,2,616972,-,1,0,D7099BEDB12A83B3,1323.0
MyDogBuster,2009-01-14,08:24:27,837,2,616973,-,1,0,6AC505AEED7E6015,1323.0
MyDogBuster,2009-01-14,08:24:53,831,2,616977,-,1,0,D177998AEC69DD6A,485.0
MyDogBuster,2009-01-14,08:25:06,889,2,616977,-,1,0,913FA1B8FC393BB4,485.0
MyDogBuster,2009-01-14,08:27:56,867,2,616978,-,1,0,F2D0E1FA42E5BC92,433.0
MyDogBuster,2009-01-14,08:28:05,843,2,616978,-,1,0,CF06C08FD9A1437F,562.0
MyDogBuster,2009-01-14,08:28:22,811,2,616979,-,1,0,9DF5E8F8D9E5F49A,435.0
MyDogBuster,2009-01-14,08:28:37,889,2,616979,-,1,0,51BE4FEC50EDAC2C,434.0
MyDogBuster,2009-01-14,08:28:52,999,2,616979,-,1,0,6E65005CAF275211,434.0
MyDogBuster,2009-01-14,08:29:05,995,2,616978,-,1,0,4805DBD2EE9329EB,485.0
MyDogBuster,2009-01-14,08:29:37,909,2,616979,-,1,0,667E59D0C84392F7,486.0
MyDogBuster,2009-01-14,08:32:57,857,2,616980,-,1,0,81C10D3F5B702FE1,485.0
MyDogBuster,2009-01-14,08:33:10,873,2,616980,-,1,0,0E095590B4F5E4A8,484.0
MyDogBuster,2009-01-14,08:34:33,855,2,616978,-,1,0,65EA32B25C78F7CD,848.0
MyDogBuster,2009-01-14,08:35:09,999,2,616980,-,1,0,5D75FA1BED5802A2,433.0
MyDogBuster,2009-01-14,08:35:36,861,2,616981,-,1,0,376363B13FEC3CB1,434.0
MyDogBuster,2009-01-14,08:35:51,867,2,616981,-,1,0,12159DD0427DCAC1,434.0
MyDogBuster,2009-01-14,08:36:07,889,2,616981,-,1,0,17808F2028D346D8,435.0
MyDogBuster,2009-01-14,08:37:09,801,2,616982,-,1,0,30BB7D17332AB543,484.0
MyDogBuster,2009-01-14,08:37:40,843,2,616982,-,1,0,DD8B8FD9F4B46274,484.0
MyDogBuster,2009-01-14,08:39:00,801,2,616981,-,1,0,20753182D899447D,655.0
MyDogBuster,2009-01-14,08:41:02,867,2,616982,-,1,0,8BEE1E3ECF588AD9,485.0
MyDogBuster,2009-01-14,08:41:15,873,2,616982,-,1,0,F52F73FE2FE304C2,485.0
MyDogBuster,2009-01-14,08:42:13,815,2,616978,-,1,0,2CDD4E0511D80188,1464.0
MyDogBuster,2009-01-14,08:42:14,915,2,616977,-,1,0,51FF9F4759DBAD1A,1469.0
MyDogBuster,2009-01-14,08:42:24,893,2,616982,-,1,0,35FB04B9E2529065,435.0
MyDogBuster,2009-01-14,08:42:51,953,2,616982,-,1,0,463874E92AEB5588,435.0
MyDogBuster,2009-01-14,08:43:06,819,2,616983,-,1,0,2D26A875B8B247F3,435.0
MyDogBuster,2009-01-14,08:43:21,829,2,616983,-,1,0,A146350464278035,435.0
MyDogBuster,2009-01-14,08:45:13,919,2,616983,-,1,0,E9A7EDA8019F4182,484.0
MyDogBuster,2009-01-14,08:45:24,809,2,616980,-,1,0,26539F4B1A04821B,1321.0
MyDogBuster,2009-01-14,08:45:45,955,2,616983,-,1,0,A40AA51FAAD747AD,485.0
MyDogBuster,2009-01-14,08:46:26,825,2,616980,-,1,0,1D08FC9259BBCEBA,1319.0
MyDogBuster,2009-01-14,08:48:50,833,2,616984,-,1,0,8A0FE05D78D680ED,590.0
MyDogBuster,2009-01-14,08:49:06,849,2,616984,-,1,0,8FA5F5C704EA6B6D,485.0
MyDogBuster,2009-01-14,08:49:06,887,2,616982,-,1,0,AF74E97881215D4B,873.0
MyDogBuster,2009-01-14,08:49:20,855,2,616984,-,1,0,35330830C37E411F,485.0
MyDogBuster,2009-01-14,08:49:37,871,2,616985,-,1,0,F1729FC6C412CBA3,433.0
MyDogBuster,2009-01-14,08:50:04,885,2,616985,-,1,0,59C8E3F9E9E5DB1E,433.0
MyDogBuster,2009-01-14,08:50:19,937,2,616985,-,1,0,1B83E031DC954E6D,433.0
MyDogBuster,2009-01-14,08:50:34,803,2,616986,-,1,0,9DAA765F31C78C19,433.0
MyDogBuster,2009-01-14,08:53:17,851,2,616986,-,1,0,BC9559B7E8EA3FE4,484.0
MyDogBuster,2009-01-14,08:53:48,923,2,616986,-,1,0,C22E8C703D23CE58,484.0
MyDogBuster,2009-01-14,08:56:51,845,2,616988,-,1,0,E8048196B9B6DEF2,434.0
MyDogBuster,2009-01-14,08:57:11,885,2,616987,-,1,0,ED53BEA5E3DEB61C,485.0
MyDogBuster,2009-01-14,08:57:18,909,2,616988,-,1,0,10FCB3EA4201B43A,434.0
MyDogBuster,2009-01-14,08:57:25,985,2,616987,-,1,0,31A6C6D4F0CA7D01,485.0
MyDogBuster,2009-01-14,08:57:34,929,2,616988,-,1,0,60274D80C6537EE6,435.0
MyDogBuster,2009-01-14,08:57:49,957,2,616988,-,1,0,A21EE56A3C1F8834,435.0
MyDogBuster,2009-01-14,08:58:58,917,2,616942,-,1,0,CA1686C711406ED3,8216.0
MyDogBuster,2009-01-14,08:59:20,961,2,616987,-,1,0,6F3B3A729E1D7503,614.0
MyDogBuster,2009-01-14,09:01:22,877,2,616989,-,1,0,C811C2BB2DB9C366,485.0
MyDogBuster,2009-01-14,09:01:53,885,2,616989,-,1,0,AAF22C53EE6DDBCD,485.0
MyDogBuster,2009-01-14,09:02:43,849,2,616987,-,1,0,66CD64E4988AAEAC,833.0
MyDogBuster,2009-01-14,09:04:05,895,2,616989,-,1,0,1ED99707E9931571,435.0
MyDogBuster,2009-01-14,09:04:32,821,2,616990,-,1,0,DB11AD6E5E8AF5B9,434.0
MyDogBuster,2009-01-14,09:04:47,845,2,616990,-,1,0,FE44F7156EB23780,434.0
MyDogBuster,2009-01-14,09:05:02,805,2,616991,-,1,0,4568756CD5561F18,433.0
MyDogBuster,2009-01-14,09:05:15,801,2,616990,-,1,0,D84E88B41D845D36,485.0
MyDogBuster,2009-01-14,09:05:29,843,2,616990,-,1,0,6E78A835DA8318AC,484.0
MyDogBuster,2009-01-14,09:06:43,983,2,616984,-,1,0,831AB373E2A07332,1470.0
MyDogBuster,2009-01-14,09:06:43,989,2,616984,-,1,0,930ECFD0D11C156E,1470.0
MyDogBuster,2009-01-14,09:07:26,905,2,616986,-,1,0,2A54B395FBD06047,1322.0
MyDogBuster,2009-01-14,09:08:29,963,2,616986,-,1,0,C8618E6607F089D3,1323.0
MyDogBuster,2009-01-14,09:09:25,973,2,616991,-,1,0,60EB1396C9E3FE89,483.0
MyDogBuster,2009-01-14,09:09:40,939,2,616991,-,1,0,C1A0D0ED1105AB5E,620.0
MyDogBuster,2009-01-14,09:09:56,825,2,616992,-,1,0,F47E58FF368ED161,484.0
MyDogBuster,2009-01-14,09:11:18,909,2,616992,-,1,0,593D2444EC0ED8DB,433.0
MyDogBuster,2009-01-14,09:11:46,867,2,616993,-,1,0,F65D8AB688E2B50F,434.0
MyDogBuster,2009-01-14,09:12:01,885,2,616993,-,1,0,5768462B5BF7829A,434.0
MyDogBuster,2009-01-14,09:12:16,915,2,616993,-,1,0,1B0C25198EAE7510,434.0
MyDogBuster,2009-01-14,09:13:20,813,2,616994,-,1,0,7BA848609F0B0C08,485.0
MyDogBuster,2009-01-14,09:13:34,837,2,616994,-,1,0,B6F2F17773A578F2,485.0
MyDogBuster,2009-01-14,09:15:32,843,2,616992,-,1,0,CA3982DEDCF932BE,769.0
MyDogBuster,2009-01-14,09:17:30,969,2,616995,-,1,0,99720B019EE91683,485.0
MyDogBuster,2009-01-14,09:18:01,999,2,616996,-,1,0,DD4BEAE412E17996,485.0
MyDogBuster,2009-01-14,09:18:32,825,2,616997,-,1,0,544A0BFA89B6C168,434.0
MyDogBuster,2009-01-14,09:19:01,871,2,616997,-,1,0,D36AEDB5E681952D,435.0
MyDogBuster,2009-01-14,09:19:16,949,2,616997,-,1,0,9C799B17EBCF5D4A,435.0
MyDogBuster,2009-01-14,09:19:31,985,2,616997,-,1,0,2F39728E6D0EADDC,435.0
MyDogBuster,2009-01-14,09:21:24,801,2,616998,-,1,0,8F7D7BA480A9078F,485.0
MyDogBuster,2009-01-14,09:21:38,885,2,616998,-,1,0,E480771042F6FE65,484.0
MyDogBuster,2009-01-14,09:25:46,931,2,616999,-,1,0,33E01C63CB3F934A,434.0
MyDogBuster,2009-01-14,09:29:26,981,2,616994,-,1,0,EE4C695B81F73BEF,1320.0
MyDogBuster,2009-01-14,09:30:28,895,2,616995,-,1,0,1533BAB4454E139B,1319.0
MyDogBuster,2009-01-14,09:31:08,935,2,616994,-,1,0,29574193265F2334,1465.0
MyDogBuster,2009-01-14,09:31:12,857,2,616994,-,1,0,9ED662ED2FC7C749,1469.0
MyDogBuster,2009-01-14,09:33:36,845,2,616956,-,1,0,DC917131D0A327FC,8035.0
MyDogBuster,2009-01-14,09:51:27,825,2,617002,-,1,0,F2E7BD81EC56A9B6,1321.0
MyDogBuster,2009-01-14,09:52:33,827,2,617002,-,1,0,53AF2F364EF42EF5,1325.0
MyDogBuster,2009-01-14,09:55:35,957,2,617002,-,1,0,1DC07BEDB50F189B,1463.0
MyDogBuster,2009-01-14,09:55:39,867,2,617002,-,1,0,0E6DE6C1D15E5558,1471.0
MyDogBuster,2009-01-14,10:13:27,973,2,617003,-,1,0,0BCD5FE035239264,1320.0
MyDogBuster,2009-01-14,10:14:30,991,2,617003,-,1,0,C458BC785C25FEDD,1317.0
MyDogBuster,2009-01-14,10:20:01,843,2,617004,-,1,0,5E9CFE3B77C66E4A,1467.0
MyDogBuster,2009-01-14,10:20:02,887,2,617004,-,1,0,3A43E1C745B66142,1463.0
MyDogBuster,2009-01-14,10:35:29,893,2,617004,-,1,0,91B0B5BD64679CEB,1322.0
MyDogBuster,2009-01-14,10:36:36,825,2,617006,-,1,0,0597979FFEE90D48,1326.0
MyDogBuster,2009-01-14,10:44:26,857,2,617006,-,1,0,B52AA82AF7F6FB2E,1464.0
MyDogBuster,2009-01-14,10:44:36,831,2,617006,-,1,0,5B5CEA4695D65B18,1475.0
MyDogBuster,2009-01-14,10:57:31,861,2,617006,-,1,0,393DD81321BDFF4F,1322.0
MyDogBuster,2009-01-14,10:58:34,935,2,617006,-,1,0,748BA772F2F76724,1318.0
MyDogBuster,2009-01-14,11:08:53,873,2,617007,-,1,0,50F12875E7995C89,1467.0
MyDogBuster,2009-01-14,11:08:59,985,2,617007,-,1,0,E497F1D6CDFECE04,1464.0
MyDogBuster,2009-01-14,11:16:02,931,2,616991,-,1,0,34FAD7C0147B86FB,8224.0
MyDogBuster,2009-01-14,11:19:33,819,2,617008,-,1,0,56C9A27B36751674,1322.0
MyDogBuster,2009-01-14,11:20:37,839,2,617008,-,1,0,81B37010C852AF7C,1323.0
MyDogBuster,2009-01-14,11:33:21,869,2,617008,-,1,0,EFD9ED8017E0B9A1,1468.0
MyDogBuster,2009-01-14,11:33:23,847,2,617009,-,1,0,01A580311EC7C4BF,1464.0
MyDogBuster,2009-01-14,11:41:33,963,2,617010,-,1,0,C767277AFDF074E7,1320.0
MyDogBuster,2009-01-14,11:42:37,977,2,617010,-,1,0,2B5760D38762CD31,1320.0
MyDogBuster,2009-01-14,11:47:28,879,2,617003,-,1,0,A4CD8299732E0285,8032.0
MyDogBuster,2009-01-14,11:57:47,969,2,617011,-,1,0,B967F8590A9118C4,1464.0
MyDogBuster,2009-01-14,11:57:50,835,2,617011,-,1,0,DA6106FC25D7E028,1469.0
MyDogBuster,2009-01-14,12:03:34,903,2,617012,-,1,0,02EA54370345AC9A,1321.0
MyDogBuster,2009-01-14,12:04:39,999,2,617012,-,1,0,73698AF21BE40C89,1322.0
MyDogBuster,2009-01-14,12:22:12,837,2,617013,-,1,0,E385B20E7860AAB4,1465.0
MyDogBuster,2009-01-14,12:22:15,847,2,617013,-,1,0,4EEA2B05017DBCBD,1465.0
MyDogBuster,2009-01-14,12:25:34,859,2,617013,-,1,0,FCBD912010DDF3C3,1320.0
