MyDogBuster,2009-08-03,10:32:41,1001,2,705726,-,1,0,BFA66989B3FABEEF,606.0
MyDogBuster,2009-08-03,10:33:17,903,2,705724,-,1,0,9936B32C183F2BBD,962.0
MyDogBuster,2009-08-03,10:34:19,815,2,705726,-,1,0,DCC0F4C219728D77,867.0
MyDogBuster,2009-08-03,10:34:32,939,2,705727,-,1,0,00BEB9F195707F86,606.0
MyDogBuster,2009-08-03,10:34:54,883,2,705727,-,1,0,7A19F9E2A4E6F43F,671.0
MyDogBuster,2009-08-03,10:36:17,875,2,705728,-,1,0,3DCF974CF3F74A33,606.0
MyDogBuster,2009-08-03,10:36:57,973,2,705727,-,1,0,B63D7D75649775B2,674.0
MyDogBuster,2009-08-03,10:39:54,999,2,705728,-,1,0,6592C27F6BB59A3B,673.0
MyDogBuster,2009-08-03,10:42:10,895,2,705729,-,1,0,28FC7A08A5D3C7E4,605.0
MyDogBuster,2009-08-03,10:42:23,835,2,705729,-,1,0,4535969EB87AFB17,673.0
MyDogBuster,2009-08-03,10:42:47,833,2,705730,-,1,0,7368B5AD32E25651,606.0
MyDogBuster,2009-08-03,10:44:37,933,2,705730,-,1,0,4A38D00C576D4887,605.0
MyDogBuster,2009-08-03,10:46:06,987,2,705730,-,1,0,EA18AF515064D6A2,672.0
MyDogBuster,2009-08-03,10:46:23,855,2,705731,-,1,0,DE79B3322B6E249C,606.0
MyDogBuster,2009-08-03,10:48:10,939,2,705731,-,1,0,4F61D0A918379E65,673.0
MyDogBuster,2009-08-03,10:48:38,857,2,705730,-,1,0,6A8052BAE3F9FA06,921.0
MyDogBuster,2009-08-03,10:49:25,891,2,705730,-,1,0,A60F66F8978648CE,906.0
MyDogBuster,2009-08-03,10:51:07,959,2,705732,-,1,0,0EFC12EA50E07BD9,673.0
MyDogBuster,2009-08-03,10:52:16,885,2,705733,-,1,0,EFC454C7E907CDB2,606.0
MyDogBuster,2009-08-03,10:52:52,851,2,705734,-,1,0,9846D99478AB5B5E,605.0
MyDogBuster,2009-08-03,10:53:36,999,2,705733,-,1,0,E9861D3269713C63,673.0
MyDogBuster,2009-08-03,10:54:42,903,2,705734,-,1,0,E4DA8B7A2DFC5499,606.0
MyDogBuster,2009-08-03,10:56:29,941,2,705734,-,1,0,D91C4385B600EE72,606.0
MyDogBuster,2009-08-03,10:57:18,921,2,705734,-,1,0,ED6EEDAA3C53BEF7,672.0
MyDogBuster,2009-08-03,10:59:23,983,2,705734,-,1,0,A519CBF2C7C9A2B5,673.0
MyDogBuster,2009-08-03,11:02:19,885,2,705735,-,1,0,A736134AA5CDB8E4,673.0
MyDogBuster,2009-08-03,11:02:22,979,2,705735,-,1,0,4667A5FDE31B66EA,606.0
MyDogBuster,2009-08-03,11:02:58,991,2,705735,-,1,0,3348F551AD92AB9C,606.0
MyDogBuster,2009-08-03,11:03:50,871,2,705735,-,1,0,06E2C9A8804AC7C5,865.0
MyDogBuster,2009-08-03,11:04:10,1001,2,705734,-,1,0,34299B59E42815D4,932.0
MyDogBuster,2009-08-03,11:04:47,999,2,705736,-,1,0,BE42525E98A98C22,605.0
MyDogBuster,2009-08-03,11:04:50,989,2,705736,-,1,0,72C97939548AC9ED,674.0
MyDogBuster,2009-08-03,11:06:36,861,2,705737,-,1,0,E614F2A74F96FDBB,607.0
MyDogBuster,2009-08-03,11:08:31,879,2,705737,-,1,0,2FFD4A7340FE7CFF,673.0
MyDogBuster,2009-08-03,11:10:36,909,2,705737,-,1,0,5D6D330F8C580C80,673.0
MyDogBuster,2009-08-03,11:12:27,977,2,705738,-,1,0,7EE4F085190F3E14,605.0
MyDogBuster,2009-08-03,11:13:04,801,2,705739,-,1,0,C08D01242A03F0D0,606.0
MyDogBuster,2009-08-03,11:13:31,905,2,705738,-,1,0,2359D08C6AE3D1C4,672.0
MyDogBuster,2009-08-03,11:14:53,895,2,705739,-,1,0,B9A4770FEC539143,606.0
MyDogBuster,2009-08-03,11:16:04,913,2,705739,-,1,0,4B426881976AB856,674.0
MyDogBuster,2009-08-03,11:16:42,919,2,705739,-,1,0,B0845C5F5ACC589C,606.0
MyDogBuster,2009-08-03,11:18:45,829,2,705739,-,1,0,EFD7C9BB8E5755BC,895.0
MyDogBuster,2009-08-03,11:19:42,855,2,705739,-,1,0,5B60E059C824C19F,933.0
MyDogBuster,2009-08-03,11:19:44,975,2,705739,-,1,0,646C34F41E68A0F8,673.0
MyDogBuster,2009-08-03,11:21:50,985,2,705739,-,1,0,30E00E5BBF44AF11,674.0
MyDogBuster,2009-08-03,11:22:31,999,2,705739,-,1,0,2817A3AEFF987576,604.0
MyDogBuster,2009-08-03,11:23:10,843,2,705740,-,1,0,48BD5D93C3C78ECD,606.0
MyDogBuster,2009-08-03,11:24:43,845,2,705740,-,1,0,508862E069413AEF,672.0
MyDogBuster,2009-08-03,11:24:58,897,2,705740,-,1,0,EFA2CC3BF047149D,605.0
MyDogBuster,2009-08-03,11:26:48,963,2,705740,-,1,0,209FA9BA10CF5636,606.0
MyDogBuster,2009-08-03,11:27:18,923,2,705740,-,1,0,572A594F279BBD1C,674.0
MyDogBuster,2009-08-03,11:30:56,871,2,705741,-,1,0,2F3E3C0A51D5897B,673.0
MyDogBuster,2009-08-03,11:32:37,999,2,705741,-,1,0,6E7A222F5A26774E,606.0
MyDogBuster,2009-08-03,11:33:03,955,2,705741,-,1,0,97A6FB70FC8C3464,673.0
MyDogBuster,2009-08-03,11:33:11,999,2,705740,-,1,0,BD1F2D7E5BF06593,866.0
MyDogBuster,2009-08-03,11:33:16,831,2,705742,-,1,0,8980995ADFE172C9,607.0
MyDogBuster,2009-08-03,11:35:04,901,2,705743,-,1,0,F396ED9F0855C713,606.0
MyDogBuster,2009-08-03,11:35:26,861,2,705741,-,1,0,E9CF7D1D16EDAE7F,944.0
MyDogBuster,2009-08-03,11:35:55,911,2,705742,-,1,0,B59B466F32C6B413,672.0
MyDogBuster,2009-08-03,11:36:54,949,2,705743,-,1,0,844B9A3358253446,607.0
MyDogBuster,2009-08-03,11:38:31,955,2,705743,-,1,0,E9B9E590C5846ECB,674.0
MyDogBuster,2009-08-03,11:42:09,981,2,705743,-,1,0,0C2264AFC50AB23C,673.0
MyDogBuster,2009-08-03,11:42:43,991,2,705743,-,1,0,3F83494BE6BF9ED9,606.0
MyDogBuster,2009-08-03,11:43:22,957,2,705744,-,1,0,A79E4D0141FE63CE,606.0
MyDogBuster,2009-08-03,11:44:18,899,2,705744,-,1,0,4BFC440E1BC4C7C4,675.0
MyDogBuster,2009-08-03,11:45:09,805,2,705745,-,1,0,19DE5962A431C6A7,605.0
MyDogBuster,2009-08-03,11:47:00,889,2,705745,-,1,0,1A6B1FE609496BB6,606.0
MyDogBuster,2009-08-03,11:47:07,849,2,705745,-,1,0,FB905436805FE44D,672.0
MyDogBuster,2009-08-03,11:47:25,905,2,705744,-,1,0,C9583521745852EA,854.0
MyDogBuster,2009-08-03,11:49:45,925,2,705745,-,1,0,5E66BA91C049A452,674.0
MyDogBuster,2009-08-03,11:52:15,831,2,705745,-,1,0,26C1DC69B4F28E23,1009.0
MyDogBuster,2009-08-03,11:52:49,987,2,705745,-,1,0,41836C1409E6CD9E,606.0
MyDogBuster,2009-08-03,11:53:21,975,2,705745,-,1,0,6D8889B8EA170BB7,672.0
MyDogBuster,2009-08-03,11:53:29,999,2,705745,-,1,0,D2C257AADCB7C90B,607.0
MyDogBuster,2009-08-03,11:55:15,911,2,705746,-,1,0,B60554B6BD887F39,606.0
MyDogBuster,2009-08-03,11:55:31,851,2,705746,-,1,0,30A07590A2F2C3B4,673.0
MyDogBuster,2009-08-03,11:57:06,1001,2,705746,-,1,0,BBBB163CF2A0B995,606.0
MyDogBuster,2009-08-03,11:58:20,849,2,705747,-,1,0,E8701E4463E854AD,673.0
MyDogBuster,2009-08-03,12:00:58,959,2,705748,-,1,0,F748D2D8A0719C3B,673.0
MyDogBuster,2009-08-03,12:01:42,923,2,705748,-,1,0,D8FD2B84CE4AE287,858.0
MyDogBuster,2009-08-03,12:02:55,847,2,705749,-,1,0,812E7E807BD4D9BA,606.0
MyDogBuster,2009-08-03,12:03:35,889,2,705749,-,1,0,4DA97D0B96515F65,606.0
MyDogBuster,2009-08-03,12:04:34,865,2,705749,-,1,0,0F3074EB278DDB7F,673.0
MyDogBuster,2009-08-03,12:05:19,939,2,705749,-,1,0,414C4EB3FB1DDC1F,605.0
MyDogBuster,2009-08-03,12:06:45,949,2,705749,-,1,0,AA8549FC845482B1,674.0
MyDogBuster,2009-08-03,12:07:13,801,2,705750,-,1,0,09D4FB43D716D867,607.0
MyDogBuster,2009-08-03,12:08:37,837,2,705749,-,1,0,552DF7D2EF4A8E3C,982.0
MyDogBuster,2009-08-03,12:09:31,861,2,705750,-,1,0,14C3933A6F2594FC,671.0
MyDogBuster,2009-08-03,12:12:13,971,2,705750,-,1,0,5E9C37EB7CC2B6B3,675.0
MyDogBuster,2009-08-03,12:13:01,931,2,705751,-,1,0,FCA88E8FE6135746,606.0
MyDogBuster,2009-08-03,12:13:41,933,2,705751,-,1,0,1F65DEB960BEBF70,606.0
MyDogBuster,2009-08-03,12:15:25,961,2,705751,-,1,0,7539F15330FF4471,606.0
MyDogBuster,2009-08-03,12:15:47,951,2,705751,-,1,0,6B0C2CAE15DAAFDD,673.0
MyDogBuster,2009-08-03,12:16:03,913,2,705751,-,1,0,668D89CA053755E2,861.0
MyDogBuster,2009-08-03,12:17:19,993,2,705751,-,1,0,734EFFCA000413F1,606.0
MyDogBuster,2009-08-03,12:17:59,969,2,705751,-,1,0,7312AEDBAAA7D97A,674.0
MyDogBuster,2009-08-03,12:20:44,843,2,705752,-,1,0,C9512479045C7075,673.0
MyDogBuster,2009-08-03,12:23:07,807,2,705753,-,1,0,50C524174592E1AA,606.0
MyDogBuster,2009-08-03,12:23:27,857,2,705752,-,1,0,5748170C0C11A73B,674.0
MyDogBuster,2009-08-03,12:23:48,837,2,705753,-,1,0,4E65239616E03ABD,607.0
MyDogBuster,2009-08-03,12:25:01,803,2,705752,-,1,0,5D9ED10D71F1B29A,984.0
MyDogBuster,2009-08-03,12:25:31,847,2,705753,-,1,0,48E0B1C83F734133,606.0
MyDogBuster,2009-08-03,12:26:59,849,2,705753,-,1,0,C4F05C9683FEF6B0,673.0
MyDogBuster,2009-08-03,12:27:26,895,2,705753,-,1,0,40EC2ACA16A70EC7,607.0
MyDogBuster,2009-08-03,12:29:13,937,2,705753,-,1,0,D342E1276C6EE045,675.0
MyDogBuster,2009-08-03,12:29:51,885,2,705753,-,1,0,C25F3EFF8658BBCA,828.0
MyDogBuster,2009-08-03,12:31:56,945,2,705753,-,1,0,A5F40B8BF3AE6B09,672.0
MyDogBuster,2009-08-03,12:33:13,815,2,705754,-,1,0,BA65F17943C2F7D6,606.0
MyDogBuster,2009-08-03,12:33:54,887,2,705754,-,1,0,A3205A9D0285A012,606.0
MyDogBuster,2009-08-03,12:34:40,825,2,705754,-,1,0,44110BD53CD5CF9B,673.0
MyDogBuster,2009-08-03,12:35:36,993,2,705754,-,1,0,81557B40D63C39A9,605.0
MyDogBuster,2009-08-03,12:37:32,909,2,705755,-,1,0,00E3AC9CCC1BEC78,606.0
MyDogBuster,2009-08-03,12:38:11,801,2,705755,-,1,0,20EC32B374AF99CF,672.0
MyDogBuster,2009-08-03,12:40:27,963,2,705755,-,1,0,E9F865E6B4B898EE,674.0
MyDogBuster,2009-08-03,12:42:21,971,2,705754,-,1,0,94F48E5BD1E72BE6,1040.0
MyDogBuster,2009-08-03,12:43:09,985,2,705755,-,1,0,5FC41D14767E8DC6,673.0
MyDogBuster,2009-08-03,12:43:18,999,2,705755,-,1,0,871B7BFEB0373D64,606.0
MyDogBuster,2009-08-03,12:43:59,837,2,705756,-,1,0,9B858DD5F06C76DD,605.0
MyDogBuster,2009-08-03,12:44:45,981,2,705755,-,1,0,AA12B621409B4C25,894.0
MyDogBuster,2009-08-03,12:45:41,857,2,705756,-,1,0,E68E565966E9DC4D,605.0
MyDogBuster,2009-08-03,12:45:54,845,2,705756,-,1,0,0BCA73D7ABD9ECC9,674.0
MyDogBuster,2009-08-03,12:47:38,927,2,705756,-,1,0,E1C4E8AE41AC7AFD,606.0
MyDogBuster,2009-08-03,12:49:23,983,2,705756,-,1,0,64AE53D33CFB9D28,672.0
MyDogBuster,2009-08-03,12:51:40,825,2,705757,-,1,0,3648C47776B44DD3,673.0
MyDogBuster,2009-08-03,12:53:23,935,2,705758,-,1,0,C3B546F5A8C7DEAA,605.0
MyDogBuster,2009-08-03,12:54:05,829,2,705759,-,1,0,A827B642B6E94C25,606.0
MyDogBuster,2009-08-03,12:54:22,945,2,705757,-,1,0,B5FA76DC141ADB53,673.0
MyDogBuster,2009-08-03,12:55:47,839,2,705760,-,1,0,E8217BC80F72E1C5,606.0
MyDogBuster,2009-08-03,12:57:07,899,2,705760,-,1,0,DD1222D37D01F30D,673.0
MyDogBuster,2009-08-03,12:57:43,917,2,705760,-,1,0,BB49261E4214BA73,606.0
MyDogBuster,2009-08-03,12:57:55,831,2,705757,-,1,0,B9811FCFF02E0EF5,934.0
MyDogBuster,2009-08-03,12:59:33,859,2,705759,-,1,0,0DA074C6460A3B5D,888.0
MyDogBuster,2009-08-03,13:00:36,989,2,705760,-,1,0,7CA4BEDDF4BD21C7,673.0
MyDogBuster,2009-08-03,13:02:55,999,2,705760,-,1,0,1BBE2ADF089BAB85,675.0
MyDogBuster,2009-08-03,13:03:29,867,2,705761,-,1,0,0CF8DE900C5CE559,606.0
MyDogBuster,2009-08-03,13:04:11,871,2,705761,-,1,0,3F9A8E7EF52FB2D0,606.0
MyDogBuster,2009-08-03,13:05:33,807,2,705762,-,1,0,CBDE2B0A2ED74D50,672.0
MyDogBuster,2009-08-03,13:05:52,867,2,705762,-,1,0,3C5705534DC30562,605.0
MyDogBuster,2009-08-03,13:07:49,921,2,705762,-,1,0,9B571E53755916EB,606.0
MyDogBuster,2009-08-03,13:08:21,917,2,705762,-,1,0,0163AD0C3C490839,674.0
MyDogBuster,2009-08-03,13:11:48,859,2,705763,-,1,0,DD21C0811F80A2F2,672.0
MyDogBuster,2009-08-03,13:13:12,1001,2,705762,-,1,0,25A1E19566032173,918.0
MyDogBuster,2009-08-03,13:13:34,813,2,705764,-,1,0,28BBD54E3E405444,605.0
MyDogBuster,2009-08-03,13:13:46,835,2,705763,-,1,0,3EF903F915CD3CC0,853.0
MyDogBuster,2009-08-03,13:14:08,925,2,705763,-,1,0,BC320A575BD7BA6F,673.0
MyDogBuster,2009-08-03,13:14:17,819,2,705764,-,1,0,0074A0111D85A8DC,606.0
MyDogBuster,2009-08-03,13:15:57,869,2,705764,-,1,0,4552BC41E52B68E5,606.0
MyDogBuster,2009-08-03,13:16:46,825,2,705764,-,1,0,D0E13AD4242AF0E0,673.0
MyDogBuster,2009-08-03,13:17:56,903,2,705764,-,1,0,705C839821AA0E63,607.0
MyDogBuster,2009-08-03,13:19:34,953,2,705764,-,1,0,1AEFB6C8D0E4D9D4,673.0
MyDogBuster,2009-08-03,13:23:01,819,2,705765,-,1,0,84F10C7B3793FCFB,673.0
MyDogBuster,2009-08-03,13:23:40,919,2,705765,-,1,0,3D98121292413EA3,606.0
MyDogBuster,2009-08-03,13:24:23,957,2,705766,-,1,0,B6DD27594D57536A,606.0
MyDogBuster,2009-08-03,13:25:22,891,2,705766,-,1,0,FE37E6DB72F2827E,674.0
MyDogBuster,2009-08-03,13:26:02,1001,2,705766,-,1,0,118EB412C3B07CE1,605.0
MyDogBuster,2009-08-03,13:27:35,861,2,705765,-,1,0,7F533FA123B0E475,863.0
MyDogBuster,2009-08-03,13:27:58,963,2,705767,-,1,0,AE0E0321D31C13F7,672.0
MyDogBuster,2009-08-03,13:28:02,973,2,705767,-,1,0,A960D690F4032AB9,606.0
MyDogBuster,2009-08-03,13:28:12,813,2,705766,-,1,0,8EB8659B561DDCC3,866.0
MyDogBuster,2009-08-03,13:30:48,825,2,705768,-,1,0,988D48A57C7D1C8B,674.0
MyDogBuster,2009-08-03,13:33:46,893,2,705768,-,1,0,320E664711AE0500,606.0
MyDogBuster,2009-08-03,13:34:13,849,2,705768,-,1,0,37FD82E00A0EB2D1,672.0
MyDogBuster,2009-08-03,13:34:29,811,2,705769,-,1,0,ECB72B4ED22F6E17,606.0
MyDogBuster,2009-08-03,13:36:08,861,2,705769,-,1,0,C80B26DFACCC9786,606.0
MyDogBuster,2009-08-03,13:36:36,819,2,705769,-,1,0,1D2E7B6E3CCB0068,674.0
MyDogBuster,2009-08-03,13:38:08,935,2,705770,-,1,0,7F54C540BEBF1EC4,606.0
MyDogBuster,2009-08-03,13:39:10,857,2,705770,-,1,0,C9D2BA610E2EE46C,672.0
MyDogBuster,2009-08-03,13:42:02,849,2,705771,-,1,0,EA24BF956028EE9C,674.0
MyDogBuster,2009-08-03,13:43:15,819,2,705771,-,1,0,C02737528A07BDC1,903.0
MyDogBuster,2009-08-03,13:43:17,833,2,705770,-,1,0,94E1637681739650,943.0
MyDogBuster,2009-08-03,13:43:52,861,2,705771,-,1,0,4C73CE9813004301,606.0
MyDogBuster,2009-08-03,13:44:35,991,2,705771,-,1,0,A0221CD6D36AB29F,606.0
MyDogBuster,2009-08-03,13:45:26,901,2,705771,-,1,0,AFB57784B01666C7,673.0
MyDogBuster,2009-08-03,13:46:13,833,2,705772,-,1,0,F27619743B23FB0E,605.0
MyDogBuster,2009-08-03,13:47:49,857,2,705772,-,1,0,4A74981373620553,674.0
MyDogBuster,2009-08-03,13:48:14,869,2,705772,-,1,0,D7CD51D5BBCFE94F,606.0
MyDogBuster,2009-08-03,13:50:22,873,2,705772,-,1,0,566A40676E2EEE28,672.0
MyDogBuster,2009-08-03,13:53:15,899,2,705772,-,1,0,35B9A3069246D0F1,674.0
MyDogBuster,2009-08-03,13:53:56,801,2,705773,-,1,0,BA398C249D329412,605.0
MyDogBuster,2009-08-03,13:54:41,863,2,705774,-,1,0,C64A458A4E80EB1F,606.0
MyDogBuster,2009-08-03,13:56:18,927,2,705774,-,1,0,B6E1B874B3FE4775,605.0
MyDogBuster,2009-08-03,13:56:38,885,2,705774,-,1,0,5901EFE98BEABC19,672.0
MyDogBuster,2009-08-03,13:57:14,903,2,705772,-,1,0,35F0216398E60C3A,839.0
MyDogBuster,2009-08-03,13:58:20,969,2,705775,-,1,0,80676871426B130F,606.0
MyDogBuster,2009-08-03,13:58:24,987,2,705772,-,1,0,368B20CCDD37EDF3,907.0
MyDogBuster,2009-08-03,13:59:02,1001,2,705774,-,1,0,1D8A90D974D94C6F,673.0
MyDogBuster,2009-08-03,14:01:35,843,2,705776,-,1,0,EAA103755872C6BD,673.0
MyDogBuster,2009-08-03,14:04:02,999,2,705776,-,1,0,EC7B9FB12CEA9ACF,606.0
MyDogBuster,2009-08-03,14:04:29,957,2,705776,-,1,0,165ED0FE315A24FB,674.0
MyDogBuster,2009-08-03,14:04:47,997,2,705777,-,1,0,F1B777789C139125,606.0
MyDogBuster,2009-08-03,14:06:24,999,2,705777,-,1,0,7BA5EAA282CFC208,606.0
MyDogBuster,2009-08-03,14:07:50,891,2,705778,-,1,0,E843E7711D52C83E,673.0
MyDogBuster,2009-08-03,14:08:25,945,2,705778,-,1,0,D3C30A94B80A79F8,605.0
MyDogBuster,2009-08-03,14:10:16,909,2,705779,-,1,0,70CD1F6DDA51987A,674.0
MyDogBuster,2009-08-03,14:12:22,911,2,705778,-,1,0,3AE6F2B96FD855C0,908.0
MyDogBuster,2009-08-03,14:12:46,939,2,705779,-,1,0,A233DE7B69B9C427,671.0
MyDogBuster,2009-08-03,14:13:58,861,2,705779,-,1,0,CCC2DE1079CF1F37,934.0
MyDogBuster,2009-08-03,14:14:08,857,2,705780,-,1,0,DCC000743520AA7B,606.0
MyDogBuster,2009-08-03,14:14:53,927,2,705780,-,1,0,9A6C1E31D4E93342,606.0
MyDogBuster,2009-08-03,14:15:42,915,2,705780,-,1,0,F2F64DFA750D4FCB,673.0
MyDogBuster,2009-08-03,14:16:30,975,2,705780,-,1,0,882108F3D1FCDD36,606.0
MyDogBuster,2009-08-03,14:18:32,825,2,705781,-,1,0,979C06047093B9C7,607.0
MyDogBuster,2009-08-03,14:19:03,987,2,705780,-,1,0,A172DCCA89FAEAF7,673.0
MyDogBuster,2009-08-03,14:21:30,895,2,705781,-,1,0,F172365D9AD0E0FB,674.0
MyDogBuster,2009-08-03,14:23:59,813,2,705782,-,1,0,E70C62B6E40A6F85,673.0
MyDogBuster,2009-08-03,14:24:14,945,2,705782,-,1,0,C2AAF820A412DFEE,606.0
MyDogBuster,2009-08-03,14:24:59,965,2,705782,-,1,0,F933AD8C158365DD,606.0
MyDogBuster,2009-08-03,14:26:35,813,2,705784,-,1,0,B4F87C827A478102,605.0
MyDogBuster,2009-08-03,14:26:56,879,2,705783,-,1,0,4D70A324A0C9456D,674.0
MyDogBuster,2009-08-03,14:27:18,997,2,705781,-,1,0,CEA7A7B3CCA27E82,896.0
MyDogBuster,2009-08-03,14:28:38,855,2,705784,-,1,0,5F76F374F247B3F9,606.0
MyDogBuster,2009-08-03,14:29:44,915,2,705782,-,1,0,804BB6D5ACC1CE8B,946.0
MyDogBuster,2009-08-03,14:30:15,905,2,705784,-,1,0,1502FB4BCFDE149E,673.0
MyDogBuster,2009-08-03,14:32:44,811,2,705785,-,1,0,CBC39A9D3CE83985,674.0
MyDogBuster,2009-08-03,14:34:20,885,2,705785,-,1,0,7742AF118F4879D9,606.0
MyDogBuster,2009-08-03,14:35:05,907,2,705785,-,1,0,EADEE9C5810A83A4,606.0
MyDogBuster,2009-08-03,14:35:13,867,2,705785,-,1,0,6C205941B26C5BAC,674.0
MyDogBuster,2009-08-03,14:36:40,801,2,705786,-,1,0,5FC26583A8296650,605.0
MyDogBuster,2009-08-03,14:38:09,851,2,705786,-,1,0,24A7459D719E02C4,673.0
MyDogBuster,2009-08-03,14:38:44,881,2,705786,-,1,0,F12C4A4FABF3527C,606.0
MyDogBuster,2009-08-03,14:41:28,841,2,705787,-,1,0,13CB48E754415C66,673.0
MyDogBuster,2009-08-03,14:41:38,861,2,705786,-,1,0,2E07F957BD362CCF,860.0
MyDogBuster,2009-08-03,14:43:58,871,2,705787,-,1,0,6B4AD838BE5ABFFD,674.0
MyDogBuster,2009-08-03,14:44:26,885,2,705787,-,1,0,DF0F0A9356FC794C,606.0
MyDogBuster,2009-08-03,14:45:11,919,2,705787,-,1,0,F520AECCD1B1ED8D,606.0
MyDogBuster,2009-08-03,14:45:17,983,2,705786,-,1,0,CD4B6155565617A4,933.0
MyDogBuster,2009-08-03,14:46:25,925,2,705787,-,1,0,4F73FDE442E2F79C,672.0
MyDogBuster,2009-08-03,14:46:45,803,2,705788,-,1,0,4A2C2F905A422204,605.0
MyDogBuster,2009-08-03,14:48:50,875,2,705788,-,1,0,B9D33A71DB1FD8E8,606.0
MyDogBuster,2009-08-03,14:49:23,819,2,705788,-,1,0,538B93675085C0AC,674.0
MyDogBuster,2009-08-03,14:52:40,879,2,705788,-,1,0,F9DFB67F98DA37B0,672.0
MyDogBuster,2009-08-03,14:54:31,977,2,705788,-,1,0,C8A8699680921E70,605.0
MyDogBuster,2009-08-03,14:55:11,935,2,705788,-,1,0,0D3175C3F74A9EFA,673.0
MyDogBuster,2009-08-03,14:55:18,831,2,705789,-,1,0,33CF9C72894CB1DE,607.0
MyDogBuster,2009-08-03,14:56:33,915,2,705788,-,1,0,2D615B70E01F6E02,895.0
MyDogBuster,2009-08-03,14:56:51,955,2,705789,-,1,0,32D4602C77E662FC,606.0
MyDogBuster,2009-08-03,14:57:37,907,2,705789,-,1,0,6B23180E90ABDCA9,672.0
MyDogBuster,2009-08-03,14:58:56,985,2,705789,-,1,0,6F591B282E0F4623,606.0
MyDogBuster,2009-08-03,15:00:36,997,2,705789,-,1,0,3F716710960C0FDC,673.0
MyDogBuster,2009-08-03,15:01:26,891,2,705789,-,1,0,783188873E8A2640,969.0
MyDogBuster,2009-08-03,15:03:52,941,2,705790,-,1,0,4EE1DBA38B7AE3F1,672.0
MyDogBuster,2009-08-03,15:04:35,945,2,705790,-,1,0,AE0D50B1BE7F1333,604.0
MyDogBuster,2009-08-03,15:05:24,813,2,705791,-,1,0,DC908A79D5A58F90,606.0
MyDogBuster,2009-08-03,15:06:25,811,2,705791,-,1,0,8109BD29FF25EB89,674.0
MyDogBuster,2009-08-03,15:06:56,969,2,705791,-,1,0,947378A775CDCE83,605.0
MyDogBuster,2009-08-03,15:08:50,981,2,705791,-,1,0,04838D17D27A7FD9,673.0
MyDogBuster,2009-08-03,15:09:03,999,2,705791,-,1,0,69260DEED49F6701,607.0
MyDogBuster,2009-08-03,15:11:23,909,2,705791,-,1,0,80EC9BEFAC34C4F5,890.0
MyDogBuster,2009-08-03,15:11:50,815,2,705792,-,1,0,EE01BAC24BFE7355,674.0
MyDogBuster,2009-08-03,15:14:41,805,2,705793,-,1,0,4EAEE618756D9714,606.0
MyDogBuster,2009-08-03,15:15:05,959,2,705792,-,1,0,26B32A620B51D627,673.0
MyDogBuster,2009-08-03,15:15:31,831,2,705793,-,1,0,AAE5CC2937AD9CC6,607.0
MyDogBuster,2009-08-03,15:16:53,875,2,705792,-,1,0,5431E582B5667C3C,927.0
MyDogBuster,2009-08-03,15:17:02,813,2,705794,-,1,0,D75491D3B79D4AEE,606.0
MyDogBuster,2009-08-03,15:17:38,937,2,705793,-,1,0,719A7726DD9CD13C,673.0
MyDogBuster,2009-08-03,15:19:09,861,2,705794,-,1,0,1D8BFDF154E23F67,606.0
MyDogBuster,2009-08-03,15:20:02,825,2,705794,-,1,0,386D882D6C94938E,672.0
MyDogBuster,2009-08-03,15:23:04,801,2,705795,-,1,0,8C8C6D8DF40F07DB,674.0
MyDogBuster,2009-08-03,15:24:47,805,2,705795,-,1,0,44777154ACD58F8F,606.0
MyDogBuster,2009-08-03,15:25:36,869,2,705796,-,1,0,D19753A3F1C9D4BE,605.0
MyDogBuster,2009-08-03,15:26:18,849,2,705795,-,1,0,E875D590383B2B8F,673.0
MyDogBuster,2009-08-03,15:26:34,951,2,705794,-,1,0,7BF30D8E92831E17,911.0
MyDogBuster,2009-08-03,15:27:07,801,2,705797,-,1,0,AC4F8BFF13C060CE,605.0
MyDogBuster,2009-08-03,15:28:52,837,2,705797,-,1,0,24D5DEFEF3BE0A4A,674.0
MyDogBuster,2009-08-03,15:29:14,847,2,705797,-,1,0,A1AE9A994C6363C7,606.0
MyDogBuster,2009-08-03,15:31:14,889,2,705797,-,1,0,CB6E2C7DBCB16865,673.0
MyDogBuster,2009-08-03,15:33:33,887,2,705796,-,1,0,5C82C60350374578,1000.0
MyDogBuster,2009-08-03,15:34:17,939,2,705797,-,1,0,70CEC1C57458376C,674.0
MyDogBuster,2009-08-03,15:34:53,867,2,705798,-,1,0,D0CF4389B542EDAD,606.0
MyDogBuster,2009-08-03,15:35:43,881,2,705798,-,1,0,FB67AF575A5E12E8,607.0
MyDogBuster,2009-08-03,15:37:13,861,2,705799,-,1,0,DD46A25F2D408913,606.0
MyDogBuster,2009-08-03,15:37:30,893,2,705798,-,1,0,C2C167956CDB0B58,672.0
MyDogBuster,2009-08-03,15:39:21,919,2,705799,-,1,0,BFA8DFF795F47567,607.0
MyDogBuster,2009-08-03,15:40:05,889,2,705799,-,1,0,0DB935F6D1224D55,673.0
MyDogBuster,2009-08-03,15:41:46,813,2,705799,-,1,0,B7E3BA3BD63208B9,912.0
MyDogBuster,2009-08-03,15:42:27,933,2,705799,-,1,0,834D01F0CC8AE902,673.0
MyDogBuster,2009-08-03,15:44:59,963,2,705800,-,1,0,77D7CE3674C29503,606.0
