MyDogBuster,2009-07-03,10:20:52,891,2,699946,-,1,0,175C14C94B9EB9B1,668.0
MyDogBuster,2009-07-03,10:22:57,889,2,699947,-,1,0,6835A70D1B47B2AD,669.0
MyDogBuster,2009-07-03,10:23:36,949,2,699947,-,1,0,0C73BDE50A1AD365,669.0
MyDogBuster,2009-07-03,10:26:19,899,2,699948,-,1,0,B417D9ED0D0B08F9,602.0
MyDogBuster,2009-07-03,10:27:16,999,2,699948,-,1,0,E1E59476AB61FDA6,603.0
MyDogBuster,2009-07-03,10:28:23,887,2,699948,-,1,0,09133F4E175E1DF6,815.0
MyDogBuster,2009-07-03,10:30:01,845,2,699948,-,1,0,B53F429A5CB0FA5A,913.0
MyDogBuster,2009-07-03,10:30:09,925,2,699949,-,1,0,F54693CB646F3012,601.0
MyDogBuster,2009-07-03,10:30:35,827,2,699950,-,1,0,99DE58CC235772F5,601.0
MyDogBuster,2009-07-03,10:31:41,975,2,699949,-,1,0,842FED6ED78FEA1E,668.0
MyDogBuster,2009-07-03,10:31:59,831,2,699950,-,1,0,B5401D7F914B72A1,667.0
MyDogBuster,2009-07-03,10:34:05,887,2,699950,-,1,0,3CB2AF6C4BC560A5,668.0
MyDogBuster,2009-07-03,10:34:43,915,2,699950,-,1,0,243F75DE220B1E24,667.0
MyDogBuster,2009-07-03,10:36:20,921,2,699950,-,1,0,E69226EFEFCA6D3B,601.0
MyDogBuster,2009-07-03,10:37:18,981,2,699950,-,1,0,951C48B240AE4606,602.0
MyDogBuster,2009-07-03,10:40:12,975,2,699951,-,1,0,A3FA21F265F09F86,603.0
MyDogBuster,2009-07-03,10:40:38,873,2,699952,-,1,0,497D0B02B87A69DA,603.0
MyDogBuster,2009-07-03,10:42:00,1001,2,699950,-,1,0,D18F714398EFAC7F,817.0
MyDogBuster,2009-07-03,10:42:48,897,2,699952,-,1,0,B29506A04E5CDADB,668.0
MyDogBuster,2009-07-03,10:43:08,939,2,699952,-,1,0,32BB72A689470B5F,669.0
MyDogBuster,2009-07-03,10:45:10,931,2,699951,-,1,0,783F903B411060B6,909.0
MyDogBuster,2009-07-03,10:45:12,995,2,699952,-,1,0,C7B51B594AF5AC07,667.0
MyDogBuster,2009-07-03,10:45:51,987,2,699953,-,1,0,3F1E85F212628D8A,668.0
MyDogBuster,2009-07-03,10:46:22,975,2,699954,-,1,0,CEF05E41046E7C88,602.0
MyDogBuster,2009-07-03,10:47:19,861,2,699955,-,1,0,7B45D7FD957B079F,602.0
MyDogBuster,2009-07-03,10:50:13,871,2,699955,-,1,0,DCE384A0887C3DB7,601.0
MyDogBuster,2009-07-03,10:50:40,873,2,699955,-,1,0,14278DCC7DF6177A,602.0
MyDogBuster,2009-07-03,10:53:57,813,2,699956,-,1,0,5E896A5DF5FD526D,669.0
MyDogBuster,2009-07-03,10:54:16,833,2,699956,-,1,0,7473016420EA6233,669.0
MyDogBuster,2009-07-03,10:55:35,803,2,699956,-,1,0,E62B774A4781C748,815.0
MyDogBuster,2009-07-03,10:56:21,875,2,699956,-,1,0,39E1FCA8F18B8D23,669.0
MyDogBuster,2009-07-03,10:56:24,935,2,699956,-,1,0,012ADA684C857360,602.0
MyDogBuster,2009-07-03,10:56:59,927,2,699956,-,1,0,1E88589443BDA8E4,668.0
MyDogBuster,2009-07-03,10:57:21,825,2,699957,-,1,0,F19753AFC228AAF2,602.0
MyDogBuster,2009-07-03,10:58:57,873,2,699956,-,1,0,D345DFC7C4B83EC8,827.0
MyDogBuster,2009-07-03,11:00:16,847,2,699957,-,1,0,6211C30A42AF290E,603.0
MyDogBuster,2009-07-03,11:00:41,979,2,699957,-,1,0,AD54AA6947FC0502,602.0
MyDogBuster,2009-07-03,11:05:04,815,2,699958,-,1,0,678D9F823043D2D8,667.0
MyDogBuster,2009-07-03,11:05:24,825,2,699958,-,1,0,FB15651DBF30D76B,668.0
MyDogBuster,2009-07-03,11:06:25,843,2,699958,-,1,0,B84D76641B09E33C,601.0
MyDogBuster,2009-07-03,11:07:22,923,2,699958,-,1,0,D3EBB323EFC9F998,601.0
MyDogBuster,2009-07-03,11:07:28,831,2,699958,-,1,0,8112CCC46D6CA5CC,667.0
MyDogBuster,2009-07-03,11:08:09,867,2,699958,-,1,0,09CC9103618479C6,670.0
MyDogBuster,2009-07-03,11:09:21,827,2,699958,-,1,0,4F838C2000EFCC3D,826.0
MyDogBuster,2009-07-03,11:10:18,1001,2,699958,-,1,0,964B9A77BB265F82,602.0
MyDogBuster,2009-07-03,11:10:44,811,2,699959,-,1,0,DCF01889AB37A04A,603.0
MyDogBuster,2009-07-03,11:13:47,981,2,699958,-,1,0,1DC3C08B0E3E9A0B,890.0
MyDogBuster,2009-07-03,11:16:12,819,2,699959,-,1,0,07ADB02B77BFE84E,668.0
MyDogBuster,2009-07-03,11:16:27,885,2,699959,-,1,0,21DB602BDA6A53E4,602.0
MyDogBuster,2009-07-03,11:16:31,859,2,699959,-,1,0,DFC6CB83BE14D67A,667.0
MyDogBuster,2009-07-03,11:17:24,973,2,699959,-,1,0,309BE695FD5DB7A5,602.0
MyDogBuster,2009-07-03,11:18:36,879,2,699960,-,1,0,FE4A205B533FC1CC,668.0
MyDogBuster,2009-07-03,11:19:16,923,2,699960,-,1,0,081482FDCAF8E5AB,667.0
MyDogBuster,2009-07-03,11:20:19,931,2,699961,-,1,0,F261F702DD427303,601.0
MyDogBuster,2009-07-03,11:20:45,945,2,699961,-,1,0,1293E3C5FB7B9BD3,601.0
MyDogBuster,2009-07-03,11:23:15,847,2,699961,-,1,0,5FC81146FF866A8A,834.0
MyDogBuster,2009-07-03,11:26:28,923,2,699962,-,1,0,A2A044EDABED8ED9,601.0
MyDogBuster,2009-07-03,11:27:19,893,2,699962,-,1,0,6D56919B349F5088,667.0
MyDogBuster,2009-07-03,11:27:26,963,2,699962,-,1,0,F79C91D0ABCCCE0B,602.0
MyDogBuster,2009-07-03,11:27:39,953,2,699962,-,1,0,D770E17A2B166658,668.0
MyDogBuster,2009-07-03,11:28:46,831,2,699962,-,1,0,65A06B0043A1E339,899.0
MyDogBuster,2009-07-03,11:29:44,823,2,699963,-,1,0,BC755A4250BE2CDB,668.0
MyDogBuster,2009-07-03,11:30:22,879,2,699963,-,1,0,EC4429889B07827F,603.0
MyDogBuster,2009-07-03,11:30:24,871,2,699963,-,1,0,B88F8DD90C5F371F,668.0
MyDogBuster,2009-07-03,11:30:48,949,2,699963,-,1,0,02F22F9B2B913B89,603.0
MyDogBuster,2009-07-03,11:36:30,825,2,699965,-,1,0,C700B77A115C918A,602.0
MyDogBuster,2009-07-03,11:36:33,875,2,699964,-,1,0,E7E5001EF062DB2C,798.0
MyDogBuster,2009-07-03,11:37:27,987,2,699965,-,1,0,D4F2C0FFC2767BE4,602.0
MyDogBuster,2009-07-03,11:38:27,885,2,699965,-,1,0,D61E6E27CC1F13A6,668.0
MyDogBuster,2009-07-03,11:38:46,843,2,699966,-,1,0,AC03DC2EB23D9660,667.0
MyDogBuster,2009-07-03,11:40:24,909,2,699967,-,1,0,428EB67F9E072F85,602.0
MyDogBuster,2009-07-03,11:40:49,855,2,699968,-,1,0,DB62FFF2CE114BE7,601.0
MyDogBuster,2009-07-03,11:40:51,917,2,699966,-,1,0,104DA28584B386A9,668.0
MyDogBuster,2009-07-03,11:41:32,915,2,699967,-,1,0,205A41EA61AE4F24,668.0
MyDogBuster,2009-07-03,11:43:24,867,2,699966,-,1,0,514BCD9667C47C02,878.0
MyDogBuster,2009-07-03,11:46:31,929,2,699968,-,1,0,E38DD0958CC9F57C,601.0
MyDogBuster,2009-07-03,11:47:29,807,2,699969,-,1,0,8DE228D6516B8EE7,602.0
MyDogBuster,2009-07-03,11:49:35,895,2,699969,-,1,0,82319F8DE38326B6,668.0
MyDogBuster,2009-07-03,11:49:54,813,2,699970,-,1,0,3F9F0342BF72B468,668.0
MyDogBuster,2009-07-03,11:50:23,959,2,699968,-,1,0,ABB3AC90F5EA0040,830.0
MyDogBuster,2009-07-03,11:50:26,933,2,699970,-,1,0,DD73118F48BB81B6,602.0
MyDogBuster,2009-07-03,11:50:52,971,2,699970,-,1,0,61BD7CA8DE16D414,603.0
MyDogBuster,2009-07-03,11:51:59,945,2,699971,-,1,0,866B8C99B17A56B6,668.0
MyDogBuster,2009-07-03,11:52:40,879,2,699972,-,1,0,893976554F11DD24,668.0
MyDogBuster,2009-07-03,11:56:34,899,2,699972,-,1,0,081AA748F026C203,603.0
MyDogBuster,2009-07-03,11:57:30,959,2,699972,-,1,0,8D32A39FC136F66A,601.0
MyDogBuster,2009-07-03,11:58:24,893,2,699972,-,1,0,89D8327BAC391370,901.0
MyDogBuster,2009-07-03,12:00:29,887,2,699974,-,1,0,D55B764B80D3C164,603.0
MyDogBuster,2009-07-03,12:00:42,801,2,699973,-,1,0,BEED752E40A0EC10,668.0
MyDogBuster,2009-07-03,12:00:54,935,2,699974,-,1,0,D01E2EA0EF67D0B8,602.0
MyDogBuster,2009-07-03,12:01:01,859,2,699973,-,1,0,5565316D35DDD809,667.0
MyDogBuster,2009-07-03,12:03:06,805,2,699975,-,1,0,830F1D85AD967E5F,667.0
MyDogBuster,2009-07-03,12:03:47,853,2,699975,-,1,0,137D2A93B20E4D81,667.0
MyDogBuster,2009-07-03,12:04:32,873,2,699974,-,1,0,635A46F052DD8ACF,849.0
MyDogBuster,2009-07-03,12:06:36,859,2,699975,-,1,0,3490EF66BDB62734,602.0
MyDogBuster,2009-07-03,12:07:32,999,2,699975,-,1,0,94D9F28B4BD8C8E4,602.0
MyDogBuster,2009-07-03,12:10:30,873,2,699976,-,1,0,8724FA65CCE3381D,602.0
MyDogBuster,2009-07-03,12:10:56,923,2,699976,-,1,0,BA03644E8D761C36,602.0
MyDogBuster,2009-07-03,12:11:51,917,2,699976,-,1,0,ACC1C29419B8D20E,669.0
MyDogBuster,2009-07-03,12:12:09,989,2,699976,-,1,0,70B0EC5FF80EBBB3,668.0
MyDogBuster,2009-07-03,12:13:26,855,2,699976,-,1,0,4711A33226157EC3,902.0
MyDogBuster,2009-07-03,12:14:15,865,2,699977,-,1,0,CAE065672414553C,669.0
MyDogBuster,2009-07-03,12:14:56,901,2,699977,-,1,0,002D166D16E00D5D,669.0
MyDogBuster,2009-07-03,12:16:37,1001,2,699978,-,1,0,A32E2637428B89B4,601.0
MyDogBuster,2009-07-03,12:17:34,813,2,699979,-,1,0,EC5D5C3A92307895,602.0
MyDogBuster,2009-07-03,12:17:37,803,2,699978,-,1,0,0CE18D13C4DEB8BC,785.0
MyDogBuster,2009-07-03,12:20:33,885,2,699979,-,1,0,216CFC3829106072,603.0
MyDogBuster,2009-07-03,12:20:59,909,2,699979,-,1,0,E9FDA695C5BF49D3,603.0
MyDogBuster,2009-07-03,12:22:58,975,2,699979,-,1,0,EF3FBA9458B39B9C,667.0
MyDogBuster,2009-07-03,12:23:18,999,2,699979,-,1,0,036029177DA53226,669.0
MyDogBuster,2009-07-03,12:25:22,983,2,699980,-,1,0,41C9193B9FF3C78F,667.0
MyDogBuster,2009-07-03,12:26:04,995,2,699980,-,1,0,0E12CE436C7C2397,668.0
MyDogBuster,2009-07-03,12:26:39,889,2,699981,-,1,0,0A6136275B0AC3EC,602.0
MyDogBuster,2009-07-03,12:27:35,937,2,699981,-,1,0,53FF68864F0BAFA2,602.0
MyDogBuster,2009-07-03,12:28:51,935,2,699980,-,1,0,48208A3D960149A3,926.0
MyDogBuster,2009-07-03,12:30:35,987,2,699981,-,1,0,4A843CBA9E6ACC9F,602.0
MyDogBuster,2009-07-03,12:30:49,945,2,699981,-,1,0,A360735DC5A3C7CF,793.0
MyDogBuster,2009-07-03,12:31:00,843,2,699982,-,1,0,5445BC4554C5F002,601.0
MyDogBuster,2009-07-03,12:34:06,923,2,699982,-,1,0,3E44F704D17A44E2,668.0
MyDogBuster,2009-07-03,12:34:25,947,2,699982,-,1,0,9535F14DC3627CE5,667.0
MyDogBuster,2009-07-03,12:36:30,965,2,699982,-,1,0,CA28A549489DAD2B,668.0
MyDogBuster,2009-07-03,12:36:41,921,2,699983,-,1,0,98B14E3ED062D47C,602.0
MyDogBuster,2009-07-03,12:37:12,813,2,699983,-,1,0,98AED84EC8CCD6BC,668.0
MyDogBuster,2009-07-03,12:37:37,981,2,699983,-,1,0,EB73908F18501346,602.0
MyDogBuster,2009-07-03,12:40:37,957,2,699984,-,1,0,15FC6FEF9144E3B7,602.0
MyDogBuster,2009-07-03,12:41:03,811,2,699985,-,1,0,DF1ED4B94CAA9434,603.0
MyDogBuster,2009-07-03,12:43:58,991,2,699983,-,1,0,06825C2D7DCC3CFD,907.0
MyDogBuster,2009-07-03,12:44:04,983,2,699984,-,1,0,8E154B7DAB3C0E16,795.0
MyDogBuster,2009-07-03,12:45:14,817,2,699985,-,1,0,87BC994A1302839B,668.0
MyDogBuster,2009-07-03,12:45:33,831,2,699985,-,1,0,FF4EEF3E45E7B64B,668.0
MyDogBuster,2009-07-03,12:46:43,885,2,699985,-,1,0,0C47736808DFAD2A,602.0
MyDogBuster,2009-07-03,12:47:38,987,2,699985,-,1,0,2BC735B3D5B435B6,601.0
MyDogBuster,2009-07-03,12:47:39,861,2,699985,-,1,0,EAB344DE588A4491,669.0
MyDogBuster,2009-07-03,12:48:20,957,2,699985,-,1,0,B79AE438276F4CC7,668.0
MyDogBuster,2009-07-03,12:50:39,999,2,699985,-,1,0,F246E09E8DD15D4A,602.0
MyDogBuster,2009-07-03,12:51:05,801,2,699986,-,1,0,27F597D642D13B9D,602.0
MyDogBuster,2009-07-03,12:56:21,873,2,699986,-,1,0,9C6DA36DA48A74C8,668.0
MyDogBuster,2009-07-03,12:56:40,945,2,699986,-,1,0,BE935109DC2B4BCE,667.0
MyDogBuster,2009-07-03,12:56:46,955,2,699987,-,1,0,A7025803E40A86D2,603.0
MyDogBuster,2009-07-03,12:57:36,843,2,699986,-,1,0,D4091EFE05BC6FC9,812.0
MyDogBuster,2009-07-03,12:57:40,813,2,699988,-,1,0,B368BDBD1427DAE2,602.0
MyDogBuster,2009-07-03,12:58:27,837,2,699986,-,1,0,3C70DE546202DEF7,869.0
MyDogBuster,2009-07-03,12:58:46,869,2,699988,-,1,0,DE80679C2EE1FD92,668.0
MyDogBuster,2009-07-03,12:59:28,885,2,699988,-,1,0,D1F2E654365466F2,668.0
MyDogBuster,2009-07-03,13:00:41,887,2,699988,-,1,0,550FFFF1AC7212EA,602.0
MyDogBuster,2009-07-03,13:01:07,927,2,699988,-,1,0,2B032948606F083A,603.0
MyDogBuster,2009-07-03,13:06:47,879,2,699989,-,1,0,FA9766720B6F3999,602.0
MyDogBuster,2009-07-03,13:07:30,861,2,699989,-,1,0,E5615572D0D4D16D,669.0
MyDogBuster,2009-07-03,13:07:42,949,2,699989,-,1,0,441FF1A869270B71,602.0
MyDogBuster,2009-07-03,13:07:48,867,2,699989,-,1,0,EF2D305CD0AF3DAF,668.0
MyDogBuster,2009-07-03,13:09:54,1001,2,699990,-,1,0,EC0A209C123DC467,668.0
MyDogBuster,2009-07-03,13:10:36,829,2,699991,-,1,0,61951B8F1FC004F3,668.0
MyDogBuster,2009-07-03,13:10:42,927,2,699989,-,1,0,B72EEA0B229B08D5,786.0
MyDogBuster,2009-07-03,13:10:44,843,2,699991,-,1,0,2BC44BB7E6043816,603.0
MyDogBuster,2009-07-03,13:11:10,859,2,699991,-,1,0,111287190CE3CDE5,603.0
MyDogBuster,2009-07-03,13:13:20,933,2,699990,-,1,0,14E8C686A2AC2219,893.0
MyDogBuster,2009-07-03,13:16:50,901,2,699991,-,1,0,97066A24A168C868,603.0
MyDogBuster,2009-07-03,13:17:43,943,2,699991,-,1,0,A92C3ACE6217AE64,601.0
MyDogBuster,2009-07-03,13:18:37,939,2,699991,-,1,0,C7B293E2B385123F,667.0
MyDogBuster,2009-07-03,13:18:57,973,2,699991,-,1,0,275955325B778611,669.0
MyDogBuster,2009-07-03,13:20:46,885,2,699993,-,1,0,2D4ED0AE3DBF369A,602.0
MyDogBuster,2009-07-03,13:21:02,993,2,699991,-,1,0,CAE47214A351AA6D,668.0
MyDogBuster,2009-07-03,13:21:11,991,2,699993,-,1,0,3A4ADA9CFD18913F,601.0
MyDogBuster,2009-07-03,13:21:45,917,2,699992,-,1,0,835A0CFE8423B714,669.0
MyDogBuster,2009-07-03,13:24:16,861,2,699993,-,1,0,0C922EA87179947C,814.0
MyDogBuster,2009-07-03,13:26:51,831,2,699994,-,1,0,255E9F1922FAE474,601.0
MyDogBuster,2009-07-03,13:27:46,903,2,699994,-,1,0,40BFB08C32E50CB8,603.0
MyDogBuster,2009-07-03,13:28:30,821,2,699994,-,1,0,52A48BC5D78D2165,910.0
MyDogBuster,2009-07-03,13:29:45,945,2,699994,-,1,0,C95ADD50BD5CF297,668.0
MyDogBuster,2009-07-03,13:30:04,971,2,699994,-,1,0,C1B50414A2F86ED4,667.0
MyDogBuster,2009-07-03,13:30:48,801,2,699995,-,1,0,BD09FC023B31202A,602.0
MyDogBuster,2009-07-03,13:31:14,843,2,699995,-,1,0,42C8D20211C0BB37,603.0
MyDogBuster,2009-07-03,13:32:10,841,2,699995,-,1,0,B4E26B7CE0506AC6,668.0
MyDogBuster,2009-07-03,13:32:53,979,2,699995,-,1,0,6C9EBEC46AA244C3,669.0
MyDogBuster,2009-07-03,13:36:54,825,2,699996,-,1,0,E0336A2E40155358,603.0
MyDogBuster,2009-07-03,13:37:39,985,2,699995,-,1,0,CC1291518B9FC7C3,803.0
MyDogBuster,2009-07-03,13:37:47,873,2,699996,-,1,0,FDD78835F4045264,601.0
MyDogBuster,2009-07-03,13:40:51,901,2,699997,-,1,0,EA2830CC47B7EC48,603.0
MyDogBuster,2009-07-03,13:40:53,987,2,699996,-,1,0,C7AB46F0351F3D17,668.0
MyDogBuster,2009-07-03,13:41:12,993,2,699996,-,1,0,EA97A74E015459E1,668.0
MyDogBuster,2009-07-03,13:41:17,985,2,699997,-,1,0,5681B1ACBB032133,603.0
MyDogBuster,2009-07-03,13:42:49,909,2,699996,-,1,0,1FDB7C4CBC26E70E,859.0
MyDogBuster,2009-07-03,13:43:17,885,2,699998,-,1,0,0544A492C2F67D1D,667.0
MyDogBuster,2009-07-03,13:44:01,935,2,699998,-,1,0,A3FC28D53408F55B,668.0
MyDogBuster,2009-07-03,13:46:56,977,2,699998,-,1,0,C16C20F7BC50F56B,602.0
MyDogBuster,2009-07-03,13:47:50,949,2,699999,-,1,0,D13F224996059182,603.0
MyDogBuster,2009-07-03,13:50:53,979,2,699999,-,1,0,825BE286932DE81D,603.0
MyDogBuster,2009-07-03,13:51:06,933,2,699999,-,1,0,2F9A90B309D457F3,807.0
MyDogBuster,2009-07-03,13:51:18,909,2,700000,-,1,0,38371A5042157849,602.0
MyDogBuster,2009-07-03,13:52:00,985,2,699999,-,1,0,638A327839DB2F05,668.0
MyDogBuster,2009-07-03,13:52:19,845,2,700000,-,1,0,484A31D6AAF974A6,667.0
MyDogBuster,2009-07-03,13:54:25,983,2,700000,-,1,0,EA3352690B6E2DA2,668.0
MyDogBuster,2009-07-03,13:55:09,981,2,700001,-,1,0,996DB9E9D143BAE8,668.0
MyDogBuster,2009-07-03,13:56:57,917,2,700002,-,1,0,39C9469FC5F5998C,601.0
MyDogBuster,2009-07-03,13:57:52,813,2,700003,-,1,0,4C43B6F9E5687F44,602.0
MyDogBuster,2009-07-03,13:58:25,975,2,700000,-,1,0,F2063B439F584B02,936.0
MyDogBuster,2009-07-03,14:00:55,855,2,700003,-,1,0,8D78BD518039A9A2,602.0
MyDogBuster,2009-07-03,14:01:21,875,2,700004,-,1,0,CEC34A1E628A65FF,603.0
MyDogBuster,2009-07-03,14:03:10,903,2,700004,-,1,0,390619AD79A937CB,670.0
MyDogBuster,2009-07-03,14:03:27,861,2,700005,-,1,0,3C2BFF20C98161AD,668.0
MyDogBuster,2009-07-03,14:04:44,889,2,700003,-,1,0,22CE21403FC8FE1B,818.0
MyDogBuster,2009-07-03,14:05:34,871,2,700005,-,1,0,221FB415EDA7DE8A,669.0
MyDogBuster,2009-07-03,14:06:17,927,2,700005,-,1,0,3F7D89A5BD3975D8,668.0
MyDogBuster,2009-07-03,14:06:59,997,2,700005,-,1,0,BCBE86E1AE41C7C1,602.0
MyDogBuster,2009-07-03,14:07:53,813,2,700006,-,1,0,C84DC86CD507A2C7,602.0
MyDogBuster,2009-07-03,14:10:57,873,2,700006,-,1,0,BA7671499DC9C25F,602.0
MyDogBuster,2009-07-03,14:11:22,947,2,700006,-,1,0,D7894817BB981837,601.0
MyDogBuster,2009-07-03,14:13:51,857,2,700006,-,1,0,135EE73B19776417,926.0
MyDogBuster,2009-07-03,14:14:17,993,2,700006,-,1,0,D744641A27EF37B8,668.0
MyDogBuster,2009-07-03,14:14:36,1001,2,700006,-,1,0,59914AD65B61B3F0,669.0
MyDogBuster,2009-07-03,14:16:42,985,2,700007,-,1,0,9204580CFA6E0AC3,668.0
MyDogBuster,2009-07-03,14:17:01,825,2,700008,-,1,0,A1663ED3FDB36635,602.0
MyDogBuster,2009-07-03,14:17:26,993,2,700007,-,1,0,CCB9FB5CBD264F9B,669.0
MyDogBuster,2009-07-03,14:17:49,861,2,700007,-,1,0,256E9144576206EF,785.0
MyDogBuster,2009-07-03,14:17:55,867,2,700008,-,1,0,AD4709FE6FCC23A7,602.0
MyDogBuster,2009-07-03,14:20:59,905,2,700008,-,1,0,AEEA5C5F39F1D946,602.0
MyDogBuster,2009-07-03,14:21:25,927,2,700008,-,1,0,C741037BA4193BF7,603.0
MyDogBuster,2009-07-03,14:25:25,975,2,700008,-,1,0,854266A40658474D,668.0
MyDogBuster,2009-07-03,14:25:44,977,2,700008,-,1,0,0913A95986C261C7,668.0
MyDogBuster,2009-07-03,14:27:03,835,2,700009,-,1,0,E597CA51A8A97916,602.0
MyDogBuster,2009-07-03,14:27:50,817,2,700009,-,1,0,CB4B1F090D5F1ED7,668.0
MyDogBuster,2009-07-03,14:27:56,951,2,700009,-,1,0,3878AB8FDFEFE010,601.0
MyDogBuster,2009-07-03,14:28:33,861,2,700009,-,1,0,A688AA774BD1BCDD,667.0
MyDogBuster,2009-07-03,14:28:49,947,2,700008,-,1,0,96A21C455A89EA8A,898.0
MyDogBuster,2009-07-03,14:31:01,977,2,700010,-,1,0,0885CC977767B6EC,602.0
MyDogBuster,2009-07-03,14:31:25,919,2,700009,-,1,0,A8AD94C3FD4E13D0,816.0
MyDogBuster,2009-07-03,14:31:26,995,2,700010,-,1,0,DF6DED040AB68F48,601.0
MyDogBuster,2009-07-03,14:36:32,801,2,700011,-,1,0,F8B7D225E37015F3,667.0
MyDogBuster,2009-07-03,14:36:52,805,2,700011,-,1,0,0B9820254CBE0336,668.0
MyDogBuster,2009-07-03,14:37:05,861,2,700011,-,1,0,E36E25944FC122C0,602.0
MyDogBuster,2009-07-03,14:37:58,933,2,700012,-,1,0,59947B817E288880,602.0
MyDogBuster,2009-07-03,14:38:58,827,2,700012,-,1,0,33C9E3D8CB44113E,668.0
MyDogBuster,2009-07-03,14:39:42,801,2,700013,-,1,0,9F79A26895EE69E2,669.0
MyDogBuster,2009-07-03,14:41:03,915,2,700013,-,1,0,63DC9FFB1373D26A,602.0
MyDogBuster,2009-07-03,14:41:29,945,2,700014,-,1,0,D1C2E1D4A2701E9C,603.0
MyDogBuster,2009-07-03,14:43:35,859,2,700013,-,1,0,D8E1C0E2B89B95CA,887.0
MyDogBuster,2009-07-03,14:44:50,957,2,700013,-,1,0,8EDA4B3538C871EA,805.0
MyDogBuster,2009-07-03,14:47:06,961,2,700015,-,1,0,A6A3B6E6340E2A43,601.0
MyDogBuster,2009-07-03,14:47:41,841,2,700015,-,1,0,B03D0FCCE4336279,669.0
MyDogBuster,2009-07-03,14:47:59,895,2,700015,-,1,0,D4F838F36658656D,667.0
MyDogBuster,2009-07-03,14:48:01,979,2,700015,-,1,0,29A4551E9B70ED6A,603.0
MyDogBuster,2009-07-03,14:50:06,985,2,700015,-,1,0,0D03927223780327,668.0
MyDogBuster,2009-07-03,14:50:49,813,2,700016,-,1,0,2AED04884A4AB468,667.0
MyDogBuster,2009-07-03,14:51:06,893,2,700016,-,1,0,8D6E0EBB82709FE2,603.0
MyDogBuster,2009-07-03,14:51:31,963,2,700016,-,1,0,94B0566E33F07F1F,602.0
MyDogBuster,2009-07-03,14:57:08,885,2,700017,-,1,0,5BF13C7EDEFDC380,602.0
MyDogBuster,2009-07-03,14:58:02,865,2,700017,-,1,0,B067A8059D277211,867.0
MyDogBuster,2009-07-03,14:58:02,861,2,700018,-,1,0,352849C8576AA0EA,602.0
MyDogBuster,2009-07-03,14:58:36,871,2,700017,-,1,0,D10468EAD3C7589A,826.0
MyDogBuster,2009-07-03,14:58:48,985,2,700017,-,1,0,59AA50757BFE5C90,667.0
MyDogBuster,2009-07-03,14:59:10,845,2,700018,-,1,0,EE9500DA5B250EAB,671.0
MyDogBuster,2009-07-03,15:01:07,913,2,700019,-,1,0,CFE88871A4B8A013,601.0
MyDogBuster,2009-07-03,15:01:14,885,2,700018,-,1,0,3CDF94897E4E3BF5,668.0
MyDogBuster,2009-07-03,15:01:33,943,2,700019,-,1,0,226C70B65B41F995,602.0
MyDogBuster,2009-07-03,15:01:58,1001,2,700018,-,1,0,47F3D1A5AA2E5DAF,669.0
MyDogBuster,2009-07-03,15:07:09,809,2,700020,-,1,0,B6B3B33A34E895CD,601.0
MyDogBuster,2009-07-03,15:08:05,899,2,700020,-,1,0,3CD08A58D381BCB4,603.0
MyDogBuster,2009-07-03,15:09:57,935,2,700020,-,1,0,D8831A32A18EF36D,669.0
MyDogBuster,2009-07-03,15:10:17,983,2,700020,-,1,0,88E8695669F5CDCE,667.0
MyDogBuster,2009-07-03,15:11:10,999,2,700020,-,1,0,7EF997C53E018550,603.0
MyDogBuster,2009-07-03,15:11:35,849,2,700021,-,1,0,C3B5E1CFF20A52C8,602.0
MyDogBuster,2009-07-03,15:12:07,929,2,700020,-,1,0,2C7398B1B80DA33D,811.0
MyDogBuster,2009-07-03,15:12:23,811,2,700021,-,1,0,F9414A27AB155F92,669.0
MyDogBuster,2009-07-03,15:13:07,861,2,700021,-,1,0,BE430EEB0EA17E0E,669.0
MyDogBuster,2009-07-03,15:13:20,825,2,700020,-,1,0,B1DD2AA0845262F0,919.0
MyDogBuster,2009-07-03,15:17:11,867,2,700021,-,1,0,804E1EACAB604C04,602.0
MyDogBuster,2009-07-03,15:18:07,901,2,700021,-,1,0,264D65DA4A7892CC,602.0
MyDogBuster,2009-07-03,15:21:06,931,2,700021,-,1,0,696947B3FE50D049,669.0
MyDogBuster,2009-07-03,15:21:11,955,2,700021,-,1,0,E44EB289FB6A04D3,601.0
MyDogBuster,2009-07-03,15:21:25,939,2,700021,-,1,0,B2077E2D91ED0EB2,668.0
MyDogBuster,2009-07-03,15:21:38,967,2,700021,-,1,0,A1E7766D8BA0729F,603.0
MyDogBuster,2009-07-03,15:23:31,875,2,700022,-,1,0,79C23BEC1449618C,668.0
MyDogBuster,2009-07-03,15:24:14,885,2,700022,-,1,0,EE7F2AAF2DF5D34F,667.0
MyDogBuster,2009-07-03,15:25:55,857,2,700022,-,1,0,2A83721D57262D7C,828.0
MyDogBuster,2009-07-03,15:27:12,915,2,700022,-,1,0,BFD3304B852A5C82,601.0
MyDogBuster,2009-07-03,15:28:09,923,2,700022,-,1,0,F7419BBF98DB29A2,602.0
MyDogBuster,2009-07-03,15:28:45,897,2,700022,-,1,0,E8D026367E9F256A,925.0
MyDogBuster,2009-07-03,15:31:13,825,2,700023,-,1,0,3C37C7A77C0E1F0E,602.0
MyDogBuster,2009-07-03,15:31:39,985,2,700023,-,1,0,8E0FBDE7CF6B56EE,602.0
