kar_bon,2009-05-18,09:49:42,315,2,841042,-,1,0,104B38A295E4E3CD,9545.0
mdettweiler,2009-05-18,09:50:53,339,2,841281,-,1,0,3874D668B8220FE3,4089.0
kar_bon,2009-05-18,09:51:29,333,2,841044,-,1,0,5BE3C4E1144527E0,9543.0
mdettweiler,2009-05-18,09:53:47,339,2,841285,-,1,0,DA953057B5373D0C,4086.0
Flatlander,2009-05-18,09:54:01,315,2,839728,-,1,0,C3EC1BD364980E20,38865.0
kar_bon,2009-05-18,09:54:06,327,2,841056,-,1,0,C0604704F1CD9895,9549.0
vaughan,2009-05-18,09:55:54,321,2,841422,-,1,0,4EF7AC30D35AE11C,988.0
mdettweiler,2009-05-18,09:56:42,327,2,841293,-,1,0,5022FE4476DAF0CE,4080.0
Flatlander,2009-05-18,09:56:55,315,2,839715,-,1,0,5AE92591E2A5A41A,39075.0
Flatlander,2009-05-18,09:56:55,333,2,839691,-,1,0,AA3B742C2AC64D19,39317.0
mdettweiler,2009-05-18,09:58:56,321,2,841314,-,1,0,78F6E9B09F8BB62D,4082.0
kar_bon,2009-05-18,10:03:45,315,2,841084,-,1,0,154CB157F0B2EB63,9549.0
mdettweiler,2009-05-18,10:04:32,333,2,841323,-,1,0,85F40A232ACBA355,4089.0
Flatlander,2009-05-18,10:04:49,315,2,831430,-,1,0,4E0FBA347DC7BDB3,169210.0
kar_bon,2009-05-18,10:05:38,333,2,841094,-,1,0,116D6B09BFB30F48,9546.0
kar_bon,2009-05-18,10:07:24,321,2,841097,-,1,0,D3A160A652B6573F,9544.0
mdettweiler,2009-05-18,10:07:25,315,2,841332,-,1,0,1A9C60A673D8D04B,4087.0
Flatlander,2009-05-18,10:09:50,321,2,839746,-,1,0,B9833AC395813466,39071.0
kar_bon,2009-05-18,10:10:02,339,2,841101,-,1,0,4000295C7D45A710,9550.0
mdettweiler,2009-05-18,10:10:19,327,2,841340,-,1,0,92B59AA84489C837,4083.0
vaughan,2009-05-18,10:12:29,339,2,841471,-,1,0,4557215D2BB924F5,996.0
mdettweiler,2009-05-18,10:12:31,333,2,841343,-,1,0,430A0FED9545C975,4079.0
Flatlander,2009-05-18,10:13:13,315,2,839739,-,1,0,A5337A2E23A2D00D,39306.0
Flatlander,2009-05-18,10:13:34,327,2,839732,-,1,0,4006EB7907F35170,39567.0
mdettweiler,2009-05-18,10:18:09,315,2,841359,-,1,0,43B8E0F73959A87C,4088.0
Flatlander,2009-05-18,10:18:46,345,2,839632,-,1,0,3E32B640139D40D2,42408.0
kar_bon,2009-05-18,10:19:40,345,2,841126,-,1,0,B00AA0EFC7CC47E8,9550.0
kar_bon,2009-05-18,10:21:32,315,2,841131,-,1,0,144CA2D1C156C940,9546.0
Flatlander,2009-05-18,10:21:51,321,2,831470,-,1,0,C439A1C139346532,169163.0
mdettweiler,2009-05-18,10:22:26,339,2,841361,-,1,0,50E8321465C7223C,4172.0
kar_bon,2009-05-18,10:23:19,327,2,841140,-,1,0,E10A080805BEE2C4,9545.0
mdettweiler,2009-05-18,10:23:57,315,2,841366,-,1,0,4C2949F5920DFBCD,4086.0
Flatlander,2009-05-18,10:25:26,315,2,839775,-,1,0,3BCA8637CE4664AE,39258.0
kar_bon,2009-05-18,10:25:57,345,2,841150,-,1,0,335A43EEDE722B00,9551.0
mdettweiler,2009-05-18,10:26:08,339,2,841391,-,1,0,85FB39FF37FC243E,3913.0
vaughan,2009-05-18,10:28:58,315,2,841500,-,1,0,09090E89041BDC0C,989.0
Flatlander,2009-05-18,10:29:26,315,2,839770,-,1,0,C075E44744ABE847,39531.0
Flatlander,2009-05-18,10:30:12,321,2,839767,-,1,0,2EA76F582B5D04AB,39814.0
mdettweiler,2009-05-18,10:31:47,333,2,841398,-,1,0,4594B79321D55805,4088.0
mdettweiler,2009-05-18,10:34:39,333,2,841404,-,1,0,D6294386ECB045EA,4086.0
kar_bon,2009-05-18,10:35:34,345,2,841170,-,1,0,6FC0FE64C7F5F6CE,9550.0
kar_bon,2009-05-18,10:37:28,333,2,841179,-,1,0,422E116BC4261D29,9548.0
mdettweiler,2009-05-18,10:37:33,339,2,841409,-,1,0,12C836CD6B9ACCFA,4084.0
Flatlander,2009-05-18,10:38:41,339,2,831497,-,1,0,0FEC6FCB7235B607,169189.0
kar_bon,2009-05-18,10:39:13,315,2,841180,-,1,0,A12B21A4113761E6,9544.0
mdettweiler,2009-05-18,10:39:43,321,2,841417,-,1,0,EC7F305518E47DA6,4077.0
kar_bon,2009-05-18,10:41:52,315,2,841187,-,1,0,AFB80332F348923E,9552.0
Flatlander,2009-05-18,10:41:52,321,2,839806,-,1,0,1F8415A7248B523E,39500.0
vaughan,2009-05-18,10:45:23,345,2,841546,-,1,0,707945DEE33AA172,985.0
mdettweiler,2009-05-18,10:45:25,345,2,841420,-,1,0,FCFF61883AA3FFDB,4088.0
Flatlander,2009-05-18,10:46:19,339,2,839805,-,1,0,0D33DC5B7ED30DF9,39796.0
Flatlander,2009-05-18,10:47:48,345,2,839802,-,1,0,C4F143A933A04C43,40119.0
mdettweiler,2009-05-18,10:48:15,315,2,841426,-,1,0,4CA0407871F60DF4,4084.0
mdettweiler,2009-05-18,10:51:10,327,2,841432,-,1,0,0CB1D2870B4E736B,4084.0
kar_bon,2009-05-18,10:51:30,315,2,841202,-,1,0,C462CC3214164255,9551.0
Flatlander,2009-05-18,10:52:42,339,2,839656,-,1,0,9A9C5045EB29F844,43697.0
mdettweiler,2009-05-18,10:53:21,321,2,841438,-,1,0,D3B958C175DED731,4081.0
kar_bon,2009-05-18,10:53:23,315,2,841205,-,1,0,ABD8E0696FF6CC8E,9548.0
kar_bon,2009-05-18,10:55:08,345,2,841209,-,1,0,F3E03B91C0908DCE,9546.0
Flatlander,2009-05-18,10:55:36,345,2,831547,-,1,0,CB8A25654E8771BE,169210.0
Flatlander,2009-05-18,10:57:21,321,2,839833,-,1,0,2BD527B162DCAB0F,39685.0
kar_bon,2009-05-18,10:58:12,333,2,841220,-,1,0,4EA4AD78E0FE305A,9576.0
mdettweiler,2009-05-18,10:59:03,333,2,841448,-,1,0,8FC880433DC44434,4090.0
vaughan,2009-05-18,11:01:38,315,2,841579,-,1,0,23BE5379594F030B,975.0
mdettweiler,2009-05-18,11:01:52,339,2,841459,-,1,0,79D3E07551A8A737,4085.0
Flatlander,2009-05-18,11:02:29,315,2,839830,-,1,0,FD38F62FCF696F51,40020.0
Flatlander,2009-05-18,11:04:26,315,2,839815,-,1,0,1D4E62237CACB3FA,40368.0
mdettweiler,2009-05-18,11:04:47,345,2,841471,-,1,0,7678B81AF8D6A77B,4085.0
mdettweiler,2009-05-18,11:06:55,327,2,841474,-,1,0,59F68BFEAE566E7B,4079.0
kar_bon,2009-05-18,11:08:10,315,2,841239,-,1,0,9D0518844AFD795B,9596.0
kar_bon,2009-05-18,11:09:57,327,2,841241,-,1,0,F60500917C5AD0A5,9588.0
kar_bon,2009-05-18,11:11:45,327,2,841249,-,1,0,50E51EA9936C7BBC,9589.0
mdettweiler,2009-05-18,11:12:41,327,2,841485,-,1,0,FCD3F8790B0584F6,4090.0
Flatlander,2009-05-18,11:12:49,321,2,831606,-,1,0,77F1672E1BB20608,169260.0
Flatlander,2009-05-18,11:13:32,339,2,839855,-,1,0,6A9BC574574F1735,39912.0
kar_bon,2009-05-18,11:14:24,321,2,841262,-,1,0,EBF686058568999A,9593.0
mdettweiler,2009-05-18,11:15:29,321,2,841493,-,1,0,E6730047A4D98346,4084.0
vaughan,2009-05-18,11:17:53,333,2,841610,-,1,0,1C912EC007149FD2,975.0
mdettweiler,2009-05-18,11:18:23,315,2,841498,-,1,0,5F7380617931F938,4084.0
Flatlander,2009-05-18,11:18:30,315,2,839855,-,1,0,678F07BB6473EA2B,40234.0
mdettweiler,2009-05-18,11:20:31,315,2,841504,-,1,0,5B1FA71D6380848C,4080.0
Flatlander,2009-05-18,11:21:10,321,2,839846,-,1,0,F79FCD48776B8CB0,40622.0
kar_bon,2009-05-18,11:23:51,339,2,841283,-,1,0,A6D361CC52260E12,9582.0
kar_bon,2009-05-18,11:25:45,321,2,841286,-,1,0,1B312147E517AB33,9581.0
Flatlander,2009-05-18,11:26:10,327,2,839681,-,1,0,501A6917F3A8AB06,44957.0
mdettweiler,2009-05-18,11:26:20,333,2,841508,-,1,0,8AA484C2C557FB81,4091.0
kar_bon,2009-05-18,11:27:41,345,2,841287,-,1,0,3926A0487F2B39C9,9591.0
mdettweiler,2009-05-18,11:29:06,333,2,841526,-,1,0,B75126AD038C4EFF,3938.0
Flatlander,2009-05-18,11:29:15,345,2,839890,-,1,0,A619E5E2E7E034C3,40059.0
Flatlander,2009-05-18,11:29:44,327,2,832065,-,1,0,C71FC612E0070082,169291.0
kar_bon,2009-05-18,11:30:22,327,2,841308,-,1,0,79FE56B02D303FA2,9597.0
mdettweiler,2009-05-18,11:32:01,339,2,841531,-,1,0,5762096AA6850626,4084.0
vaughan,2009-05-18,11:34:01,345,2,841647,-,1,0,243976FEABF19C84,968.0
mdettweiler,2009-05-18,11:34:10,333,2,841538,-,1,0,4C3B6EEFAFD57DE9,4082.0
Flatlander,2009-05-18,11:34:15,327,2,839888,-,1,0,4F44E94AB3E3A839,40359.0
Flatlander,2009-05-18,11:38:29,333,2,839880,-,1,0,C6128A500DD287DE,40911.0
kar_bon,2009-05-18,11:39:53,315,2,841335,-,1,0,369C59643298CD35,9589.0
mdettweiler,2009-05-18,11:39:57,333,2,841548,-,1,0,5A762AAEBC8B1B05,4090.0
kar_bon,2009-05-18,11:41:55,315,2,841339,-,1,0,9990DA1C86499344,9598.0
mdettweiler,2009-05-18,11:42:42,327,2,841554,-,1,0,99EDB5651FD36B78,4083.0
kar_bon,2009-05-18,11:43:57,339,2,841341,-,1,0,A9B1408C5C8C76E2,9612.0
Flatlander,2009-05-18,11:45:35,315,2,839925,-,1,0,D90C8AAF8A7450A6,40342.0
mdettweiler,2009-05-18,11:45:37,339,2,841565,-,1,0,76E2158AC8ED061D,4084.0
kar_bon,2009-05-18,11:46:41,339,2,841345,-,1,0,EC1F7F23EE82DE3F,9621.0
Flatlander,2009-05-18,11:46:45,321,2,832517,-,1,0,33CAE2EFA916FAF3,169333.0
Flatlander,2009-05-18,11:47:38,321,2,839730,-,1,0,CB33240F308D6CE2,45498.0
mdettweiler,2009-05-18,11:47:49,327,2,841576,-,1,0,C4B59F845D47177F,4086.0
Flatlander,2009-05-18,11:50:06,339,2,839923,-,1,0,884140745779565B,40634.0
vaughan,2009-05-18,11:50:10,321,2,841682,-,1,0,C64A6CE393E222B6,969.0
mdettweiler,2009-05-18,11:53:33,333,2,841580,-,1,0,C2F1EE3F0F91BB4E,4088.0
kar_bon,2009-05-18,11:56:10,321,2,841374,-,1,0,C71B3AC9268DA9A3,9611.0
mdettweiler,2009-05-18,11:56:22,345,2,841584,-,1,0,D5C445C85B2D5400,4087.0
kar_bon,2009-05-18,11:58:12,327,2,841389,-,1,0,86BD0FE7770BA587,9619.0
Flatlander,2009-05-18,11:59:07,327,2,839921,-,1,0,5B0CBA7556AD95C4,41399.0
mdettweiler,2009-05-18,11:59:14,315,2,841586,-,1,0,CF46B328D9F0F05A,4084.0
kar_bon,2009-05-18,12:00:15,333,2,841391,-,1,0,E6A10D86176D298C,9635.0
mdettweiler,2009-05-18,12:01:25,321,2,841590,-,1,0,B38DE571BA21769B,4084.0
Flatlander,2009-05-18,12:02:17,333,2,839955,-,1,0,5DF79EA1109491B7,40600.0
kar_bon,2009-05-18,12:03:02,315,2,841396,-,1,0,6A4D1D95DFDA6F99,9646.0
Flatlander,2009-05-18,12:03:39,327,2,832562,-,1,0,7E00D33929C7317F,169361.0
Flatlander,2009-05-18,12:06:13,339,2,839953,-,1,0,93480DDC7620C4C7,40854.0
vaughan,2009-05-18,12:06:19,315,2,841726,-,1,0,CE4AF2042281E849,969.0
mdettweiler,2009-05-18,12:07:11,339,2,841607,-,1,0,F6EF661EC68E605B,4089.0
Flatlander,2009-05-18,12:07:50,315,2,839762,-,1,0,69DE56EADBCEA63B,45962.0
mdettweiler,2009-05-18,12:10:01,327,2,841613,-,1,0,FBBA6BC6C4D00C32,4089.0
kar_bon,2009-05-18,12:12:25,333,2,841418,-,1,0,D863880E40C60D09,9631.0
mdettweiler,2009-05-18,12:12:51,327,2,841618,-,1,0,676D4CC19AA41273,4084.0
kar_bon,2009-05-18,12:14:30,345,2,841419,-,1,0,27E1E63BA9C25B11,9642.0
mdettweiler,2009-05-18,12:15:06,345,2,841620,-,1,0,AA73FCB3F51A0BFB,4091.0
kar_bon,2009-05-18,12:16:34,327,2,841420,-,1,0,3F908A388B771691,9660.0
Flatlander,2009-05-18,12:18:53,327,2,839989,-,1,0,F2EB2A487EE5EE50,40851.0
kar_bon,2009-05-18,12:19:21,327,2,841421,-,1,0,812DB06C7E2B75A9,9670.0
Flatlander,2009-05-18,12:19:38,327,2,839949,-,1,0,CA2F8C7C239151C7,41879.0
Flatlander,2009-05-18,12:20:40,333,2,832580,-,1,0,240A7977A452C8F9,169398.0
mdettweiler,2009-05-18,12:20:48,315,2,841642,-,1,0,BC0FB3D052E382F9,4088.0
Flatlander,2009-05-18,12:22:08,327,2,839988,-,1,0,B6EAB74993039D13,41062.0
vaughan,2009-05-18,12:22:29,333,2,841755,-,1,0,4DA7F1EFD1F832A2,970.0
mdettweiler,2009-05-18,12:23:37,315,2,841647,-,1,0,2DBA593F9FDF748E,4089.0
Flatlander,2009-05-18,12:27:42,315,2,839787,-,1,0,B268538D8357488F,46399.0
mdettweiler,2009-05-18,12:27:53,339,2,841651,-,1,0,3D214F6366B0155F,4170.0
kar_bon,2009-05-18,12:28:41,321,2,841441,-,1,0,3AA586BFA3106605,9652.0
mdettweiler,2009-05-18,12:28:43,315,2,841654,-,1,0,CFBAC14C0D798BCF,4093.0
kar_bon,2009-05-18,12:30:45,333,2,841446,-,1,0,58C6E8B1FDD55F77,9663.0
kar_bon,2009-05-18,12:32:50,339,2,841453,-,1,0,1A5D20F9497B2862,9681.0
mdettweiler,2009-05-18,12:34:27,333,2,841659,-,1,0,7DA3E55C605D9CF6,4087.0
Flatlander,2009-05-18,12:35:25,327,2,840021,-,1,0,6C1B46DE4B0F53C6,41098.0
kar_bon,2009-05-18,12:35:34,333,2,841464,-,1,0,91EBBFC141FFF125,9688.0
mdettweiler,2009-05-18,12:37:14,333,2,841670,-,1,0,733733B55775FBCD,4088.0
Flatlander,2009-05-18,12:37:38,339,2,832616,-,1,0,3C90A94997FE1E1B,169434.0
Flatlander,2009-05-18,12:38:15,321,2,840021,-,1,0,5CABC1E2FFCA0858,41281.0
vaughan,2009-05-18,12:38:42,339,2,841787,-,1,0,6BD994116429AAA2,973.0
Flatlander,2009-05-18,12:40:04,327,2,839978,-,1,0,239FDF9310DE132A,42355.0
mdettweiler,2009-05-18,12:40:04,339,2,841681,-,1,0,DE60BBA259CF10B3,4083.0
mdettweiler,2009-05-18,12:42:22,333,2,841691,-,1,0,0B5A0A5D148BC012,4092.0
kar_bon,2009-05-18,12:44:42,339,2,841481,-,1,0,F19BC4295532EB4A,9658.0
kar_bon,2009-05-18,12:46:54,333,2,841490,-,1,0,CE640E644F85BE11,9677.0
Flatlander,2009-05-18,12:47:46,339,2,839809,-,1,0,82FE4234497C9DBB,46855.0
mdettweiler,2009-05-18,12:48:05,321,2,841697,-,1,0,751A4FF526AC0EA8,4089.0
kar_bon,2009-05-18,12:49:11,327,2,841492,-,1,0,7A9B0BAF2D02F541,9708.0
mdettweiler,2009-05-18,12:50:50,321,2,841703,-,1,0,E5282E87F74FC6A7,4088.0
kar_bon,2009-05-18,12:51:54,345,2,841495,-,1,0,D5193B1E24C1DF5C,9713.0
Flatlander,2009-05-18,12:52:00,339,2,840047,-,1,0,4529B6C13B730E30,41349.0
mdettweiler,2009-05-18,12:53:40,321,2,841714,-,1,0,CFEF15B8C5F609B1,4083.0
Flatlander,2009-05-18,12:54:24,345,2,840046,-,1,0,7C08B7A4AA0815D2,41502.0
Flatlander,2009-05-18,12:54:38,321,2,832678,-,1,0,91556C6362E44DED,169473.0
vaughan,2009-05-18,12:54:54,345,2,841852,-,1,0,13648C826702FA34,973.0
mdettweiler,2009-05-18,12:56:00,327,2,841721,-,1,0,6E74D29307F4D6D9,4091.0
Flatlander,2009-05-18,13:00:42,315,2,840007,-,1,0,3F50CEDBF32931D2,42843.0
kar_bon,2009-05-18,13:00:48,339,2,841515,-,1,0,AABB03337A73D10B,9668.0
mdettweiler,2009-05-18,13:01:44,321,2,841726,-,1,0,E6EE04CA6043ADAB,4091.0
kar_bon,2009-05-18,13:03:08,339,2,841519,-,1,0,7A29C238E5C1F3FA,9696.0
mdettweiler,2009-05-18,13:04:27,339,2,841729,-,1,0,F210B07A90E9F278,4085.0
kar_bon,2009-05-18,13:05:17,327,2,841524,-,1,0,77BDA1077CEA394B,9718.0
mdettweiler,2009-05-18,13:07:18,339,2,841735,-,1,0,8D74C0CBC9574BAB,4084.0
Flatlander,2009-05-18,13:08:03,333,2,839834,-,1,0,A3F6712C39BD4F50,47324.0
kar_bon,2009-05-18,13:08:04,315,2,841536,-,1,0,68E9BFD175D59CF8,9727.0
Flatlander,2009-05-18,13:08:48,333,2,840078,-,1,0,77F9C35A2CA15124,41609.0
mdettweiler,2009-05-18,13:09:37,327,2,841740,-,1,0,3477886D78221E6C,4092.0
Flatlander,2009-05-18,13:10:38,345,2,840075,-,1,0,429300EB9FBDEB6B,41727.0
vaughan,2009-05-18,13:11:04,315,2,841896,-,1,0,D55343BC18191FD8,970.0
Flatlander,2009-05-18,13:11:36,339,2,832735,-,1,0,970B21304C8510A8,169506.0
mdettweiler,2009-05-18,13:15:20,327,2,841756,-,1,0,ADB0B02EF97FAF23,4089.0
kar_bon,2009-05-18,13:17:18,345,2,841557,-,1,0,22148F8F598517EA,9704.0
mdettweiler,2009-05-18,13:18:04,315,2,841762,-,1,0,28301F81F7FFA2A6,4083.0
kar_bon,2009-05-18,13:19:40,315,2,841564,-,1,0,367339DD233D32ED,9732.0
mdettweiler,2009-05-18,13:20:54,315,2,841767,-,1,0,728AF7D4500009BA,4083.0
Flatlander,2009-05-18,13:21:17,333,2,840035,-,1,0,2EFE2C1512F5EDE4,43329.0
kar_bon,2009-05-18,13:21:40,333,2,841571,-,1,0,E778744E2C7CE265,9747.0
mdettweiler,2009-05-18,13:23:14,339,2,841769,-,1,0,7BCEBCC84513829A,4089.0
kar_bon,2009-05-18,13:24:33,345,2,841576,-,1,0,8970961DFEFF1376,9761.0
Flatlander,2009-05-18,13:25:23,321,2,840113,-,1,0,3E390B196C17B523,41858.0
Flatlander,2009-05-18,13:26:40,345,2,840105,-,1,0,752BB31ACCF8EA97,41941.0
vaughan,2009-05-18,13:27:13,339,2,841955,-,1,0,5E18D80868831835,970.0
Flatlander,2009-05-18,13:28:03,327,2,839868,-,1,0,AE43C1BEC33266A5,47776.0
Flatlander,2009-05-18,13:28:31,339,2,832757,-,1,0,6574C5FC909D618E,169540.0
mdettweiler,2009-05-18,13:30:23,321,2,841785,-,1,0,84DEAEE166C098B4,4175.0
mdettweiler,2009-05-18,13:31:43,315,2,841800,-,1,0,6599C298E66D9F0D,4086.0
kar_bon,2009-05-18,13:33:42,315,2,841588,-,1,0,5978D8A7A7DF9FD0,9733.0
mdettweiler,2009-05-18,13:34:32,345,2,841812,-,1,0,8043127270D9D833,3999.0
kar_bon,2009-05-18,13:35:57,315,2,841591,-,1,0,910376DC919BDD4A,9754.0
mdettweiler,2009-05-18,13:36:51,315,2,841821,-,1,0,A5F5F0833537B868,4088.0
kar_bon,2009-05-18,13:38:04,333,2,841595,-,1,0,DD28EE37EB0CD879,9776.0
kar_bon,2009-05-18,13:40:47,315,2,841602,-,1,0,F114500C5D208150,9759.0
Flatlander,2009-05-18,13:41:37,345,2,840072,-,1,0,D3B7CE5C4DF20C37,43798.0
Flatlander,2009-05-18,13:41:52,315,2,840141,-,1,0,6E4FE867C5AB4A29,42101.0
mdettweiler,2009-05-18,13:42:37,339,2,841837,-,1,0,3094A6199B6C4B0F,4090.0
Flatlander,2009-05-18,13:42:43,333,2,840138,-,1,0,EA77EFC4B9C4E51E,42157.0
vaughan,2009-05-18,13:43:31,315,2,842004,-,1,0,59F37B53C34FEDFF,979.0
mdettweiler,2009-05-18,13:45:20,315,2,841840,-,1,0,24D92449A609E14C,4086.0
Flatlander,2009-05-18,13:45:29,339,2,832805,-,1,0,C94B4AD2F3C5B316,169576.0
Flatlander,2009-05-18,13:48:01,339,2,839903,-,1,0,166E79F4184A0649,48227.0
mdettweiler,2009-05-18,13:48:09,327,2,841861,-,1,0,236F655F06037B4E,4085.0
kar_bon,2009-05-18,13:50:11,345,2,841629,-,1,0,F42EF862A84655BA,9726.0
mdettweiler,2009-05-18,13:50:27,339,2,841861,-,1,0,766D2733F60EAFB3,4085.0
kar_bon,2009-05-18,13:52:15,333,2,841631,-,1,0,E1741173FF9AE9CE,9741.0
kar_bon,2009-05-18,13:54:30,345,2,841639,-,1,0,A006C88CE11D0C77,9766.0
mdettweiler,2009-05-18,13:56:15,321,2,841874,-,1,0,80063FB0EDE6ED56,4090.0
kar_bon,2009-05-18,13:57:16,339,2,841645,-,1,0,BA4C6AA3C9572747,9775.0
Flatlander,2009-05-18,13:58:16,327,2,840181,-,1,0,5AFD3E67EA6BE153,42341.0
Flatlander,2009-05-18,13:58:40,315,2,840181,-,1,0,BC0903AFE575FC26,42367.0
mdettweiler,2009-05-18,13:58:58,315,2,841877,-,1,0,40457BF19B31489C,4088.0
vaughan,2009-05-18,13:59:52,315,2,842059,-,1,0,CCAC84FC82FCBAF4,982.0
Flatlander,2009-05-18,14:01:35,339,2,840091,-,1,0,D9BFF260BB25C1E4,44243.0
mdettweiler,2009-05-18,14:01:46,315,2,841886,-,1,0,FAAEBCD35A3D64B7,4086.0
Flatlander,2009-05-18,14:02:29,339,2,832843,-,1,0,709B6A3A476609D0,169612.0
mdettweiler,2009-05-18,14:04:04,321,2,841906,-,1,0,CC4C58B4959F3CFC,4084.0
kar_bon,2009-05-18,14:06:44,333,2,841655,-,1,0,94091A77CE965FE4,9773.0
Flatlander,2009-05-18,14:07:36,333,2,839928,-,1,0,326A51B1F701C7C8,48644.0
kar_bon,2009-05-18,14:08:38,327,2,841656,-,1,0,EFCFFF5D66171EA1,9773.0
mdettweiler,2009-05-18,14:09:55,345,2,841914,-,1,0,681C9A04717044EF,4091.0
kar_bon,2009-05-18,14:11:03,315,2,841670,-,1,0,A3DE7CF138B9006E,9802.0
mdettweiler,2009-05-18,14:12:35,339,2,841925,-,1,0,AD7DCE8224D5C1E3,4088.0
kar_bon,2009-05-18,14:13:46,333,2,841676,-,1,0,15FBA49840C55A37,9804.0
Flatlander,2009-05-18,14:14:39,339,2,840205,-,1,0,8796B0D67AD46859,42578.0
Flatlander,2009-05-18,14:14:46,321,2,840206,-,1,0,87C7FBDCB6E550FB,42580.0
mdettweiler,2009-05-18,14:15:22,333,2,841943,-,1,0,4E797FC59406E0F1,4084.0
vaughan,2009-05-18,14:16:12,339,2,842081,-,1,0,27CF993B19270C53,980.0
mdettweiler,2009-05-18,14:17:39,315,2,841951,-,1,0,E8938D6564E5FBEB,4082.0
Flatlander,2009-05-18,14:19:37,327,2,832866,-,1,0,533C18165B9BAF1F,169654.0
Flatlander,2009-05-18,14:22:11,321,2,840130,-,1,0,EEF931C9D404EFFB,44730.0
kar_bon,2009-05-18,14:22:54,321,2,841695,-,1,0,527D0E68CBB90AD9,9781.0
mdettweiler,2009-05-18,14:23:33,327,2,841968,-,1,0,E0B4DE590DCFE4F7,4093.0
kar_bon,2009-05-18,14:24:52,315,2,841698,-,1,0,95B5640E04ABFEFB,9778.0
mdettweiler,2009-05-18,14:26:14,345,2,841977,-,1,0,9A066BB206C90578,4090.0
Flatlander,2009-05-18,14:27:48,327,2,839962,-,1,0,383CA0F294CEA2B7,49109.0
kar_bon,2009-05-18,14:27:50,315,2,841708,-,1,0,8DE2775D79B832CB,9833.0
mdettweiler,2009-05-18,14:28:59,327,2,841986,-,1,0,FF4F5F555F32831A,4086.0
kar_bon,2009-05-18,14:30:40,345,2,841716,-,1,0,366122E47834F044,9839.0
Flatlander,2009-05-18,14:30:47,345,2,840234,-,1,0,C1C32DD9EE2980EC,42798.0
Flatlander,2009-05-18,14:31:32,339,2,840235,-,1,0,6E4B048433291ECE,42838.0
vaughan,2009-05-18,14:32:40,339,2,842131,-,1,0,5EC4B188CC8A5C58,989.0
mdettweiler,2009-05-18,14:32:42,339,2,841989,-,1,0,B25D3C1AD7CC167A,4169.0
Flatlander,2009-05-18,14:36:28,327,2,832898,-,1,0,4724BC00A5C78BF1,169685.0
mdettweiler,2009-05-18,14:37:12,315,2,842015,-,1,0,B8AF41F6E1933DF5,4009.0
kar_bon,2009-05-18,14:39:30,321,2,841727,-,1,0,DA8A2318B26A6CBC,9800.0
mdettweiler,2009-05-18,14:40:00,333,2,842016,-,1,0,16F42849022771D9,4097.0
kar_bon,2009-05-18,14:41:24,315,2,841734,-,1,0,FF53DF2DF12D0BC3,9793.0
mdettweiler,2009-05-18,14:42:39,315,2,842026,-,1,0,16B925CB257873AA,4087.0
Flatlander,2009-05-18,14:43:00,333,2,840159,-,1,0,13B0B53813303F49,45229.0
kar_bon,2009-05-18,14:44:52,339,2,841739,-,1,0,19B578C6F4FF1415,9877.0
mdettweiler,2009-05-18,14:44:56,315,2,842030,-,1,0,14FF786F6A6AFECD,4085.0
Flatlander,2009-05-18,14:46:58,315,2,840270,-,1,0,442BFCF84DA3EF96,43020.0
kar_bon,2009-05-18,14:47:14,333,2,841746,-,1,0,F3EA8FA0125B9C03,9852.0
Flatlander,2009-05-18,14:48:08,315,2,840005,-,1,0,433A8AFC303C2D30,49582.0
Flatlander,2009-05-18,14:48:11,321,2,840270,-,1,0,552CCF863C0710C8,43093.0
vaughan,2009-05-18,14:49:05,327,2,842169,-,1,0,D2153FA399E43CB4,985.0
mdettweiler,2009-05-18,14:50:49,339,2,842055,-,1,0,915A8BC09776D37F,4092.0
Flatlander,2009-05-18,14:53:25,321,2,832941,-,1,0,5FC3FFBC29A1DE93,169720.0
mdettweiler,2009-05-18,14:53:31,339,2,842059,-,1,0,C908A1DD6B0501A1,4091.0
kar_bon,2009-05-18,14:55:30,327,2,841765,-,1,0,39B1501C89E78520,9785.0
mdettweiler,2009-05-18,14:56:15,315,2,842066,-,1,0,5FAFE83DDE13BC62,4086.0
kar_bon,2009-05-18,14:57:24,333,2,841767,-,1,0,54939129BB0FF87E,9774.0
mdettweiler,2009-05-18,14:58:37,315,2,842067,-,1,0,CA2119FA2C83FCE0,4090.0
kar_bon,2009-05-18,15:00:29,333,2,841770,-,1,0,2881E5B7BFCB999D,9835.0
Flatlander,2009-05-18,15:03:04,321,2,840306,-,1,0,39A6F65AEBADEA6A,43239.0
kar_bon,2009-05-18,15:03:13,339,2,841777,-,1,0,B1E675072AC5801D,9832.0
Flatlander,2009-05-18,15:03:37,333,2,840195,-,1,0,AC01DE1D2A8CFEC1,45714.0
mdettweiler,2009-05-18,15:04:28,339,2,842071,-,1,0,653846EE44A6EB47,4093.0
Flatlander,2009-05-18,15:04:46,327,2,840314,-,1,0,47A0E91E202310CA,43341.0
vaughan,2009-05-18,15:05:30,339,2,842223,-,1,0,1B2674DEEC500ABD,985.0
mdettweiler,2009-05-18,15:07:10,345,2,842080,-,1,0,FF4161785DADBADE,4092.0
Flatlander,2009-05-18,15:08:14,315,2,840027,-,1,0,639A35594114A265,50040.0
mdettweiler,2009-05-18,15:09:53,333,2,842090,-,1,0,18DC9D2F58A2A832,4087.0
