MyDogBuster,2009-05-16,13:04:00,855,2,683431,-,1,0,3A8C787E9DF5E4C1,655.0
MyDogBuster,2009-05-16,13:04:18,875,2,683432,-,1,0,0EF8CBFFE15D488B,587.0
MyDogBuster,2009-05-16,13:04:22,897,2,683432,-,1,0,2CC854C327CE108E,587.0
MyDogBuster,2009-05-16,13:04:36,855,2,683432,-,1,0,4BFC190CFEBDF046,652.0
MyDogBuster,2009-05-16,13:04:50,915,2,683432,-,1,0,372EE61F388ADC74,586.0
MyDogBuster,2009-05-16,13:05:57,977,2,683432,-,1,0,00C89AAE6F147684,652.0
MyDogBuster,2009-05-16,13:07:19,837,2,683433,-,1,0,FBE61EE4BCC2475E,652.0
MyDogBuster,2009-05-16,13:09:50,895,2,683433,-,1,0,9FE75CF51FF70A13,655.0
MyDogBuster,2009-05-16,13:12:53,813,2,683434,-,1,0,BD4B4ACC11AC58D7,586.0
MyDogBuster,2009-05-16,13:13:18,937,2,683433,-,1,0,5071611F5B46DCC4,652.0
MyDogBuster,2009-05-16,13:13:45,803,2,683434,-,1,0,69DAF8BC9F81CAAE,654.0
MyDogBuster,2009-05-16,13:14:04,921,2,683435,-,1,0,3F526D31FAAD6E09,586.0
MyDogBuster,2009-05-16,13:14:08,963,2,683435,-,1,0,A4A818CD5CDB28D6,586.0
MyDogBuster,2009-05-16,13:14:12,831,2,683434,-,1,0,96415A7C2ADD275E,652.0
MyDogBuster,2009-05-16,13:14:37,803,2,683436,-,1,0,B10C19F77A9DC21B,587.0
MyDogBuster,2009-05-16,13:14:45,885,2,683434,-,1,0,D7B2F0A626334666,655.0
MyDogBuster,2009-05-16,13:14:54,947,2,683434,-,1,0,61C00EBF6957CB66,654.0
MyDogBuster,2009-05-16,13:15:29,969,2,683435,-,1,0,A4DCFE6CF47FCC19,653.0
MyDogBuster,2009-05-16,13:16:48,839,2,683436,-,1,0,4300C8F5F4988B51,651.0
MyDogBuster,2009-05-16,13:18:10,845,2,683436,-,1,0,F2FB1CEA00FBADF7,651.0
MyDogBuster,2009-05-16,13:20:44,857,2,683436,-,1,0,39D7D29FDF8A6187,654.0
MyDogBuster,2009-05-16,13:22:40,903,2,683436,-,1,0,3E8A3A3307622E9E,587.0
MyDogBuster,2009-05-16,13:23:51,927,2,683437,-,1,0,38A507A8E61C4AC7,587.0
MyDogBuster,2009-05-16,13:23:55,937,2,683437,-,1,0,79A504786339A596,587.0
MyDogBuster,2009-05-16,13:24:10,805,2,683437,-,1,0,827946EF2E3623D4,652.0
MyDogBuster,2009-05-16,13:24:23,933,2,683439,-,1,0,338B734F5EFEC895,586.0
MyDogBuster,2009-05-16,13:24:40,885,2,683437,-,1,0,21FF3C1595AC1EA2,655.0
MyDogBuster,2009-05-16,13:25:04,823,2,683439,-,1,0,900D2130039E3589,652.0
MyDogBuster,2009-05-16,13:25:38,843,2,683440,-,1,0,0C0570BDB0ED4FF4,653.0
MyDogBuster,2009-05-16,13:25:48,845,2,683440,-,1,0,04B18E7CBB0990E8,654.0
MyDogBuster,2009-05-16,13:26:21,975,2,683440,-,1,0,69F5BC8513FCFE32,652.0
MyDogBuster,2009-05-16,13:27:40,837,2,683441,-,1,0,3FB42ED6556605AB,652.0
MyDogBuster,2009-05-16,13:29:03,855,2,683441,-,1,0,22BC5EB2A751F924,653.0
MyDogBuster,2009-05-16,13:31:41,867,2,683441,-,1,0,E79215B1B71CD941,657.0
MyDogBuster,2009-05-16,13:32:26,879,2,683441,-,1,0,6B3ACC5578B07FF5,586.0
MyDogBuster,2009-05-16,13:33:37,889,2,683441,-,1,0,E632036A491E6FAC,586.0
MyDogBuster,2009-05-16,13:33:42,907,2,683441,-,1,0,E0F5B55CA26BE68A,587.0
MyDogBuster,2009-05-16,13:34:10,931,2,683441,-,1,0,FFEA577561789633,587.0
MyDogBuster,2009-05-16,13:35:02,925,2,683441,-,1,0,8D5F583D1B5AB919,652.0
MyDogBuster,2009-05-16,13:35:33,945,2,683441,-,1,0,114B3C399DB018F1,654.0
MyDogBuster,2009-05-16,13:35:57,949,2,683441,-,1,0,8E60CE2488618893,653.0
MyDogBuster,2009-05-16,13:36:33,955,2,683441,-,1,0,FB034AB2A6153AB2,655.0
MyDogBuster,2009-05-16,13:36:42,987,2,683441,-,1,0,28F4702C904813E5,654.0
MyDogBuster,2009-05-16,13:37:14,801,2,683442,-,1,0,4EFF08C2D50AE7E5,653.0
MyDogBuster,2009-05-16,13:38:31,833,2,683442,-,1,0,FD9DF61940A3FB25,651.0
MyDogBuster,2009-05-16,13:39:54,891,2,683442,-,1,0,6B5E2E2719ABFDB5,651.0
MyDogBuster,2009-05-16,13:42:13,859,2,683443,-,1,0,EEAEE4D0DD2D44AC,587.0
MyDogBuster,2009-05-16,13:42:35,801,2,683443,-,1,0,76C82FFCDE92676F,654.0
MyDogBuster,2009-05-16,13:43:24,885,2,683443,-,1,0,08A4566018685E80,587.0
MyDogBuster,2009-05-16,13:43:29,925,2,683443,-,1,0,AE9951475D0F622C,587.0
MyDogBuster,2009-05-16,13:43:57,875,2,683444,-,1,0,45BDB4567C50C017,587.0
MyDogBuster,2009-05-16,13:45:54,929,2,683444,-,1,0,49477896C85C07C1,652.0
MyDogBuster,2009-05-16,13:46:28,997,2,683445,-,1,0,B30C95316D1C07AF,655.0
MyDogBuster,2009-05-16,13:46:48,815,2,683446,-,1,0,613F4F0EDBA58C97,651.0
MyDogBuster,2009-05-16,13:47:26,833,2,683446,-,1,0,C9F4F8350EC32DD7,653.0
MyDogBuster,2009-05-16,13:47:36,867,2,683446,-,1,0,FF6F8CD7CC06D898,654.0
MyDogBuster,2009-05-16,13:48:06,945,2,683446,-,1,0,3A17CF23BCBE3E45,652.0
MyDogBuster,2009-05-16,13:49:22,971,2,683446,-,1,0,1D0781EB5E8C61DA,651.0
MyDogBuster,2009-05-16,13:50:46,987,2,683446,-,1,0,27587A63BAFC437D,652.0
MyDogBuster,2009-05-16,13:52:00,805,2,683447,-,1,0,85182F26A4F70F9A,587.0
MyDogBuster,2009-05-16,13:53:11,841,2,683447,-,1,0,D604F65131FF13EE,587.0
MyDogBuster,2009-05-16,13:53:15,859,2,683447,-,1,0,8FC5D227E3B88F89,586.0
MyDogBuster,2009-05-16,13:53:31,825,2,683447,-,1,0,5E54762A1FDAB04D,656.0
MyDogBuster,2009-05-16,13:53:44,949,2,683447,-,1,0,3C7DFCD88CBE4AA0,587.0
MyDogBuster,2009-05-16,13:56:47,875,2,683448,-,1,0,AD4A93E1C48E70B5,653.0
MyDogBuster,2009-05-16,13:57:21,879,2,683448,-,1,0,9BEFAE3463335096,654.0
MyDogBuster,2009-05-16,13:57:41,855,2,683449,-,1,0,92ED449184123C76,653.0
MyDogBuster,2009-05-16,13:58:21,885,2,683449,-,1,0,5D1CE18A286588FF,655.0
MyDogBuster,2009-05-16,13:58:30,955,2,683449,-,1,0,F55AC43A6912B4E4,654.0
MyDogBuster,2009-05-16,13:58:58,957,2,683449,-,1,0,7625CDDF643A7A18,652.0
MyDogBuster,2009-05-16,14:00:14,875,2,683450,-,1,0,17877654C25E4059,652.0
MyDogBuster,2009-05-16,14:01:37,887,2,683450,-,1,0,BD92CE2877C5B25C,651.0
MyDogBuster,2009-05-16,14:01:46,957,2,683450,-,1,0,8D1478B80BBBCD86,586.0
MyDogBuster,2009-05-16,14:02:57,801,2,683451,-,1,0,503F385F288F5276,586.0
MyDogBuster,2009-05-16,14:03:02,913,2,683451,-,1,0,CC142031ABA27CB4,587.0
MyDogBuster,2009-05-16,14:03:31,955,2,683451,-,1,0,0F0DAB391FF8BD53,587.0
MyDogBuster,2009-05-16,14:04:26,943,2,683451,-,1,0,0C6536C35AB9CAD6,655.0
MyDogBuster,2009-05-16,14:07:38,969,2,683451,-,1,0,AB42048D8FAD2C5A,651.0
MyDogBuster,2009-05-16,14:08:16,975,2,683451,-,1,0,818E2252FEE34D16,655.0
MyDogBuster,2009-05-16,14:08:33,843,2,683452,-,1,0,E08CE2808A41DC45,652.0
MyDogBuster,2009-05-16,14:09:15,923,2,683452,-,1,0,C73F25CB393474E9,654.0
MyDogBuster,2009-05-16,14:09:24,861,2,683453,-,1,0,3353CF0475548E5E,654.0
MyDogBuster,2009-05-16,14:09:50,867,2,683453,-,1,0,5C23A873B1F24D73,652.0
MyDogBuster,2009-05-16,14:11:05,969,2,683453,-,1,0,934A35808FE13609,651.0
MyDogBuster,2009-05-16,14:11:33,851,2,683454,-,1,0,55F32B4BB9C13175,587.0
MyDogBuster,2009-05-16,14:12:30,991,2,683453,-,1,0,EB49134F7325F6A0,653.0
MyDogBuster,2009-05-16,14:12:44,873,2,683454,-,1,0,53CA4DED84C98BF6,587.0
MyDogBuster,2009-05-16,14:12:48,893,2,683454,-,1,0,7A10F16C773E2F82,586.0
MyDogBuster,2009-05-16,14:13:17,947,2,683454,-,1,0,8383CE86E708959B,586.0
MyDogBuster,2009-05-16,14:15:22,975,2,683454,-,1,0,6FC8862F23A55ABC,656.0
MyDogBuster,2009-05-16,14:18:30,1001,2,683454,-,1,0,E0F3B4EFAF56176A,652.0
MyDogBuster,2009-05-16,14:19:09,885,2,683455,-,1,0,190F69FDFB706298,654.0
MyDogBuster,2009-05-16,14:19:25,999,2,683455,-,1,0,A952B79673CAC184,652.0
MyDogBuster,2009-05-16,14:20:09,843,2,683456,-,1,0,07B2A31F0EBD2563,654.0
MyDogBuster,2009-05-16,14:20:18,845,2,683456,-,1,0,58F639CEDF32FF17,654.0
MyDogBuster,2009-05-16,14:20:44,923,2,683456,-,1,0,1F38F0D368D079C5,654.0
MyDogBuster,2009-05-16,14:21:19,969,2,683456,-,1,0,ED7F8CECC9BAC039,586.0
MyDogBuster,2009-05-16,14:21:57,957,2,683456,-,1,0,FFE4DD232190C9FC,652.0
MyDogBuster,2009-05-16,14:22:31,837,2,683457,-,1,0,C02EF0CC93E76AE0,587.0
MyDogBuster,2009-05-16,14:22:35,871,2,683457,-,1,0,89B8D4851B3FA258,587.0
MyDogBuster,2009-05-16,14:23:04,843,2,683458,-,1,0,9C41F0CF93E74131,587.0
MyDogBuster,2009-05-16,14:23:21,835,2,683457,-,1,0,6E9DFCC1A209F7E8,652.0
MyDogBuster,2009-05-16,14:26:17,861,2,683458,-,1,0,45F1B18B6AA423A1,655.0
MyDogBuster,2009-05-16,14:29:22,951,2,683458,-,1,0,C6D2170C5939AEFF,652.0
MyDogBuster,2009-05-16,14:30:03,811,2,683459,-,1,0,90BCFCF4D6966E93,654.0
MyDogBuster,2009-05-16,14:30:17,813,2,683459,-,1,0,65A70033245363A8,652.0
MyDogBuster,2009-05-16,14:31:03,825,2,683460,-,1,0,9222716D7442D935,654.0
MyDogBuster,2009-05-16,14:31:06,877,2,683461,-,1,0,A01B027497125C20,587.0
MyDogBuster,2009-05-16,14:31:13,845,2,683460,-,1,0,98D099B9F965CE06,655.0
MyDogBuster,2009-05-16,14:31:36,929,2,683460,-,1,0,E5DB2E775A3BD12D,652.0
MyDogBuster,2009-05-16,14:32:18,955,2,683461,-,1,0,BDD7733C204810D9,587.0
MyDogBuster,2009-05-16,14:32:22,997,2,683461,-,1,0,8F555074DBF9FAFA,587.0
MyDogBuster,2009-05-16,14:32:48,951,2,683461,-,1,0,3EA0A611A0F2D5A0,651.0
MyDogBuster,2009-05-16,14:32:51,999,2,683461,-,1,0,DF4BC1E51CC2114F,587.0
MyDogBuster,2009-05-16,14:34:13,815,2,683462,-,1,0,433949CB92E9693E,652.0
MyDogBuster,2009-05-16,14:37:12,887,2,683462,-,1,0,6F7AE9375BF892D8,656.0
MyDogBuster,2009-05-16,14:40:14,911,2,683462,-,1,0,FE718D300BF0B873,652.0
MyDogBuster,2009-05-16,14:40:53,897,2,683464,-,1,0,E7942526E0AF1449,587.0
MyDogBuster,2009-05-16,14:40:57,873,2,683463,-,1,0,0ADC6D4FA4034FD6,654.0
MyDogBuster,2009-05-16,14:41:10,963,2,683463,-,1,0,2421E7740581C6AD,653.0
MyDogBuster,2009-05-16,14:41:58,825,2,683464,-,1,0,56A2F94B27D2BCE2,655.0
MyDogBuster,2009-05-16,14:42:06,981,2,683465,-,1,0,3BBE325399BC8687,588.0
MyDogBuster,2009-05-16,14:42:06,917,2,683464,-,1,0,4E15E5674E8A1092,653.0
MyDogBuster,2009-05-16,14:42:08,815,2,683466,-,1,0,FCA275BADAD9090F,586.0
MyDogBuster,2009-05-16,14:42:29,979,2,683465,-,1,0,1466A18AD020E811,653.0
MyDogBuster,2009-05-16,14:42:37,805,2,683467,-,1,0,DB20B73F19524470,587.0
MyDogBuster,2009-05-16,14:43:41,941,2,683466,-,1,0,7E50CBBC6D3288DF,653.0
MyDogBuster,2009-05-16,14:45:05,849,2,683467,-,1,0,6F352BAC03DB5635,652.0
MyDogBuster,2009-05-16,14:48:08,909,2,683467,-,1,0,0F70A24BD7636CEA,656.0
MyDogBuster,2009-05-16,14:50:40,845,2,683468,-,1,0,8C155D85E546BE56,587.0
MyDogBuster,2009-05-16,14:51:05,813,2,683468,-,1,0,D2496258B00CE0EB,651.0
MyDogBuster,2009-05-16,14:51:51,959,2,683468,-,1,0,03A963C0CDC787FE,654.0
MyDogBuster,2009-05-16,14:51:52,833,2,683470,-,1,0,424079227354037B,587.0
MyDogBuster,2009-05-16,14:51:55,863,2,683470,-,1,0,CE49C71049608820,587.0
MyDogBuster,2009-05-16,14:52:01,861,2,683469,-,1,0,5FA670DC0B291B70,651.0
MyDogBuster,2009-05-16,14:52:24,1001,2,683470,-,1,0,9662F0FEE1811A9E,587.0
MyDogBuster,2009-05-16,14:52:51,997,2,683469,-,1,0,FC4D2C2914360516,653.0
MyDogBuster,2009-05-16,14:53:01,857,2,683470,-,1,0,DAAD35D060A756B4,655.0
MyDogBuster,2009-05-16,14:53:21,951,2,683470,-,1,0,40DACA67FEB34B93,652.0
MyDogBuster,2009-05-16,14:54:32,819,2,683471,-,1,0,B0FC1D5DF5709DF1,651.0
MyDogBuster,2009-05-16,14:55:56,855,2,683471,-,1,0,6B876403034DDECB,651.0
MyDogBuster,2009-05-16,14:59:03,883,2,683471,-,1,0,744E338960CE92CD,656.0
MyDogBuster,2009-05-16,15:00:27,969,2,683471,-,1,0,5680020F98CFA37A,587.0
MyDogBuster,2009-05-16,15:01:39,863,2,683472,-,1,0,88CFB26D6BC3E09F,587.0
MyDogBuster,2009-05-16,15:01:41,977,2,683472,-,1,0,564BDA18CABDA324,586.0
MyDogBuster,2009-05-16,15:01:57,973,2,683471,-,1,0,FBF2E18FDEF8F139,652.0
MyDogBuster,2009-05-16,15:02:10,831,2,683473,-,1,0,50C83B2A877A9E79,586.0
MyDogBuster,2009-05-16,15:02:46,981,2,683471,-,1,0,2012A5D55CC2C493,655.0
MyDogBuster,2009-05-16,15:02:54,817,2,683473,-,1,0,4C7937E151C537A3,653.0
MyDogBuster,2009-05-16,15:03:46,937,2,683473,-,1,0,BC797875201A2503,655.0
MyDogBuster,2009-05-16,15:03:55,815,2,683474,-,1,0,A2C74A8BA9F518F7,654.0
MyDogBuster,2009-05-16,15:04:13,917,2,683474,-,1,0,539FD54BE5664AFB,652.0
MyDogBuster,2009-05-16,15:05:24,927,2,683474,-,1,0,352344CAF04AC1FB,652.0
MyDogBuster,2009-05-16,15:06:48,995,2,683474,-,1,0,888D9AF42206BD41,652.0
MyDogBuster,2009-05-16,15:09:59,801,2,683475,-,1,0,6DC51E943CDAB380,656.0
MyDogBuster,2009-05-16,15:10:13,891,2,683475,-,1,0,5781FCA56003CD23,586.0
MyDogBuster,2009-05-16,15:11:25,963,2,683475,-,1,0,6C8381D87488AFF5,586.0
MyDogBuster,2009-05-16,15:11:29,875,2,683476,-,1,0,BF831698B2A2C5B9,588.0
MyDogBuster,2009-05-16,15:11:57,923,2,683476,-,1,0,2F051E1E149FD466,587.0
MyDogBuster,2009-05-16,15:12:49,899,2,683476,-,1,0,B46951C4F3BBE229,652.0
MyDogBuster,2009-05-16,15:13:40,981,2,683477,-,1,0,EB408B68C136E7D3,654.0
MyDogBuster,2009-05-16,15:13:45,825,2,683478,-,1,0,020F1DAF0715A54C,651.0
MyDogBuster,2009-05-16,15:14:40,881,2,683478,-,1,0,9F934CD202558A58,654.0
MyDogBuster,2009-05-16,15:14:50,945,2,683478,-,1,0,5D4A1FD8BFE43856,655.0
MyDogBuster,2009-05-16,15:15:06,885,2,683479,-,1,0,F19EF27F4B09969A,653.0
MyDogBuster,2009-05-16,15:16:15,931,2,683479,-,1,0,EB1486E373A8AC60,651.0
MyDogBuster,2009-05-16,15:17:40,969,2,683479,-,1,0,6583509C1C45D112,652.0
MyDogBuster,2009-05-16,15:20:01,847,2,683481,-,1,0,6B8B2B255FCCF30E,588.0
MyDogBuster,2009-05-16,15:20:53,999,2,683479,-,1,0,F2CD2EE92A4C99FE,654.0
MyDogBuster,2009-05-16,15:21:13,907,2,683481,-,1,0,3D5DAD1916391C72,588.0
MyDogBuster,2009-05-16,15:21:15,803,2,683482,-,1,0,878C06ED9BA634E2,586.0
MyDogBuster,2009-05-16,15:21:43,815,2,683482,-,1,0,DFE7530458DCD3CD,586.0
MyDogBuster,2009-05-16,15:23:41,833,2,683482,-,1,0,DFBD68ADDD666DBA,652.0
MyDogBuster,2009-05-16,15:24:36,885,2,683482,-,1,0,7987DC159F530859,656.0
MyDogBuster,2009-05-16,15:24:38,917,2,683482,-,1,0,3312C215AC2798F0,653.0
MyDogBuster,2009-05-16,15:25:34,983,2,683482,-,1,0,A10C0C28117BA742,654.0
MyDogBuster,2009-05-16,15:25:43,1001,2,683482,-,1,0,2CAA56A3D8B15597,653.0
MyDogBuster,2009-05-16,15:25:58,895,2,683483,-,1,0,020D6343CCB6EB4B,653.0
MyDogBuster,2009-05-16,15:27:07,913,2,683483,-,1,0,D93D492D1C65CE41,652.0
MyDogBuster,2009-05-16,15:28:32,959,2,683484,-,1,0,61641A489BEC781F,652.0
MyDogBuster,2009-05-16,15:29:47,805,2,683485,-,1,0,147493F2BE65A778,586.0
MyDogBuster,2009-05-16,15:30:59,867,2,683485,-,1,0,46CEC37E18A9E932,586.0
MyDogBuster,2009-05-16,15:31:02,885,2,683485,-,1,0,134CA149D3E5A8EF,587.0
MyDogBuster,2009-05-16,15:31:30,897,2,683485,-,1,0,A8969A493969BABE,587.0
MyDogBuster,2009-05-16,15:31:49,847,2,683485,-,1,0,B95FB2F992DFFF24,656.0
MyDogBuster,2009-05-16,15:34:33,981,2,683485,-,1,0,F35CCED575812B32,652.0
MyDogBuster,2009-05-16,15:35:29,801,2,683486,-,1,0,84B668F7D566B3E9,651.0
MyDogBuster,2009-05-16,15:35:29,999,2,683485,-,1,0,296A6CB7B951B452,653.0
MyDogBuster,2009-05-16,15:36:28,833,2,683486,-,1,0,FCEB270EC2783205,654.0
MyDogBuster,2009-05-16,15:36:38,851,2,683486,-,1,0,E9E3B1A55871CAA6,655.0
MyDogBuster,2009-05-16,15:36:51,857,2,683486,-,1,0,82DBA1E4D7E09CD0,653.0
MyDogBuster,2009-05-16,15:37:58,897,2,683486,-,1,0,1FAD55B644DC6382,651.0
MyDogBuster,2009-05-16,15:39:24,983,2,683486,-,1,0,A291FA82D5D03381,652.0
MyDogBuster,2009-05-16,15:39:34,993,2,683486,-,1,0,7DE40C44D51B5B5C,587.0
MyDogBuster,2009-05-16,15:40:47,823,2,683487,-,1,0,6F640F133ADE5329,588.0
MyDogBuster,2009-05-16,15:40:49,861,2,683487,-,1,0,BDC9923037CDA856,587.0
MyDogBuster,2009-05-16,15:41:18,955,2,683487,-,1,0,E93AEDC068533CEC,588.0
MyDogBuster,2009-05-16,15:42:44,947,2,683488,-,1,0,955C158BD6E97083,655.0
MyDogBuster,2009-05-16,15:45:25,819,2,683489,-,1,0,6DEB7BB659168D4E,652.0
MyDogBuster,2009-05-16,15:46:22,861,2,683489,-,1,0,592C88C09B4BDAE5,653.0
MyDogBuster,2009-05-16,15:46:24,885,2,683489,-,1,0,919C9481A12B2D5B,655.0
MyDogBuster,2009-05-16,15:47:22,909,2,683489,-,1,0,C0CC4B8A4F6C1038,654.0
MyDogBuster,2009-05-16,15:47:31,951,2,683489,-,1,0,0AFC64FDAA531493,653.0
MyDogBuster,2009-05-16,15:47:44,955,2,683489,-,1,0,FB694E28849FBF41,654.0
MyDogBuster,2009-05-16,15:48:50,971,2,683490,-,1,0,5161A3C1F9C0CC05,652.0
MyDogBuster,2009-05-16,15:49:21,855,2,683491,-,1,0,41257E4B3EAEDD26,587.0
MyDogBuster,2009-05-16,15:50:15,977,2,683490,-,1,0,F2EB2DDA9770F509,651.0
MyDogBuster,2009-05-16,15:50:35,859,2,683491,-,1,0,AA7E95AFE3AF0F21,588.0
MyDogBuster,2009-05-16,15:50:35,871,2,683491,-,1,0,FBDF85CA1154E70B,586.0
MyDogBuster,2009-05-16,15:51:04,909,2,683491,-,1,0,FC8054EEBA23A16A,586.0
MyDogBuster,2009-05-16,15:53:39,913,2,683491,-,1,0,B4AEF2164D62742C,655.0
MyDogBuster,2009-05-16,15:56:17,951,2,683491,-,1,0,824314E34A0A457E,652.0
MyDogBuster,2009-05-16,15:57:13,969,2,683491,-,1,0,DAE3FFF932111802,651.0
MyDogBuster,2009-05-16,15:57:18,999,2,683491,-,1,0,368B9A9D2B2A7758,654.0
MyDogBuster,2009-05-16,15:58:16,873,2,683492,-,1,0,99101080E01F44C6,654.0
MyDogBuster,2009-05-16,15:58:26,915,2,683492,-,1,0,8FE8D2FEA4983E70,655.0
MyDogBuster,2009-05-16,15:58:36,935,2,683492,-,1,0,454F52F1C25F5724,654.0
MyDogBuster,2009-05-16,15:59:07,957,2,683492,-,1,0,12FDA7BC9915B493,587.0
MyDogBuster,2009-05-16,15:59:41,945,2,683492,-,1,0,232CD8A18FD0F990,651.0
MyDogBuster,2009-05-16,16:00:21,857,2,683494,-,1,0,6E0C0695F583204E,586.0
MyDogBuster,2009-05-16,16:00:22,891,2,683494,-,1,0,6A69D4531E296B59,587.0
MyDogBuster,2009-05-16,16:00:51,861,2,683495,-,1,0,CA2D610F0BCB856A,587.0
MyDogBuster,2009-05-16,16:01:07,889,2,683493,-,1,0,0E649C9CCBEB9E8B,652.0
MyDogBuster,2009-05-16,16:04:35,865,2,683495,-,1,0,57D57B3C46754096,656.0
MyDogBuster,2009-05-16,16:07:09,883,2,683495,-,1,0,054353E40DCC6534,652.0
MyDogBuster,2009-05-16,16:08:06,963,2,683495,-,1,0,1D996194E3AA02BA,653.0
MyDogBuster,2009-05-16,16:08:12,809,2,683496,-,1,0,66DBBB2C1C59078A,654.0
MyDogBuster,2009-05-16,16:08:55,901,2,683497,-,1,0,F940192219BA5BF9,588.0
MyDogBuster,2009-05-16,16:09:11,887,2,683496,-,1,0,ED18778BC2F6B7CE,655.0
MyDogBuster,2009-05-16,16:09:20,933,2,683496,-,1,0,7209A6E974E6260D,654.0
MyDogBuster,2009-05-16,16:09:29,999,2,683496,-,1,0,6E2D6B208106107E,653.0
MyDogBuster,2009-05-16,16:10:08,825,2,683498,-,1,0,9A079333585A3790,587.0
MyDogBuster,2009-05-16,16:10:08,935,2,683498,-,1,0,91CF684081BADDFD,586.0
MyDogBuster,2009-05-16,16:10:33,957,2,683497,-,1,0,6987C1B18F83C01C,652.0
MyDogBuster,2009-05-16,16:10:37,977,2,683498,-,1,0,7081E8449ADC0627,586.0
MyDogBuster,2009-05-16,16:11:58,859,2,683499,-,1,0,D11D1939D645E351,652.0
MyDogBuster,2009-05-16,16:15:31,885,2,683500,-,1,0,BF2EDB718642E878,656.0
MyDogBuster,2009-05-16,16:18:00,905,2,683500,-,1,0,5C5DFD884BD86C08,651.0
MyDogBuster,2009-05-16,16:18:41,989,2,683500,-,1,0,CC0FB22620E282BC,586.0
MyDogBuster,2009-05-16,16:18:57,957,2,683500,-,1,0,6E932818055703B6,651.0
MyDogBuster,2009-05-16,16:19:06,965,2,683500,-,1,0,B9D49337F56CD1F0,654.0
MyDogBuster,2009-05-16,16:19:55,937,2,683501,-,1,0,C9A30DEF789A08D9,587.0
MyDogBuster,2009-05-16,16:19:55,867,2,683501,-,1,0,DE7D071827928FDE,587.0
MyDogBuster,2009-05-16,16:20:05,999,2,683500,-,1,0,F4FDE216EF479D42,654.0
MyDogBuster,2009-05-16,16:20:15,811,2,683501,-,1,0,1FF1812EEB9CBD3D,655.0
MyDogBuster,2009-05-16,16:20:21,837,2,683501,-,1,0,5FC510263A5FE0CE,652.0
MyDogBuster,2009-05-16,16:20:24,967,2,683501,-,1,0,1E56BCCECEEEC8BD,587.0
MyDogBuster,2009-05-16,16:21:24,939,2,683501,-,1,0,C4B7E4E1AF97A29A,651.0
MyDogBuster,2009-05-16,16:22:51,981,2,683501,-,1,0,8134138D265774B4,653.0
MyDogBuster,2009-05-16,16:26:26,815,2,683502,-,1,0,BCF9DF3D0EBBE60D,655.0
MyDogBuster,2009-05-16,16:28:28,1001,2,683502,-,1,0,873E38FEE8245720,587.0
MyDogBuster,2009-05-16,16:28:53,965,2,683502,-,1,0,F004F37CC1C0128F,653.0
MyDogBuster,2009-05-16,16:29:42,869,2,683504,-,1,0,0164EAF7970187BB,587.0
MyDogBuster,2009-05-16,16:29:43,951,2,683503,-,1,0,05F8CDC6530E8DE7,588.0
MyDogBuster,2009-05-16,16:29:50,831,2,683503,-,1,0,DBD8732243F06136,653.0
MyDogBuster,2009-05-16,16:30:01,871,2,683503,-,1,0,987486BCA512059F,655.0
MyDogBuster,2009-05-16,16:30:10,847,2,683505,-,1,0,4F3FAA623D8F8E84,586.0
MyDogBuster,2009-05-16,16:31:00,969,2,683504,-,1,0,4F46DF5D21422736,655.0
MyDogBuster,2009-05-16,16:31:09,817,2,683505,-,1,0,BA2BC2EC93C535AB,654.0
MyDogBuster,2009-05-16,16:31:14,831,2,683505,-,1,0,DEFFED017FDF510D,653.0
MyDogBuster,2009-05-16,16:32:17,985,2,683505,-,1,0,986681CE2A70BCDA,653.0
MyDogBuster,2009-05-16,16:33:42,813,2,683506,-,1,0,EC50CC1DF65B23AA,652.0
MyDogBuster,2009-05-16,16:37:21,833,2,683506,-,1,0,E7F74051F12F286E,655.0
MyDogBuster,2009-05-16,16:38:14,917,2,683506,-,1,0,15FA9FB7833831E1,586.0
MyDogBuster,2009-05-16,16:39:29,939,2,683507,-,1,0,6301898BC2A01E84,587.0
MyDogBuster,2009-05-16,16:39:30,909,2,683507,-,1,0,5B0F0C66338ADD9E,588.0
MyDogBuster,2009-05-16,16:39:44,975,2,683506,-,1,0,207734B815003145,651.0
MyDogBuster,2009-05-16,16:39:57,887,2,683508,-,1,0,BF81A0A2E0ADC93E,587.0
MyDogBuster,2009-05-16,16:40:41,963,2,683507,-,1,0,C9F2EB7A03D40FE2,651.0
MyDogBuster,2009-05-16,16:40:54,809,2,683508,-,1,0,CBD8E3CCBEBA6833,653.0
MyDogBuster,2009-05-16,16:41:54,927,2,683508,-,1,0,D1F3AE9460AF2F80,654.0
MyDogBuster,2009-05-16,16:42:04,999,2,683508,-,1,0,DC91BD99E3F7E781,655.0
MyDogBuster,2009-05-16,16:42:06,801,2,683509,-,1,0,5433DA423D3CBEB6,652.0
MyDogBuster,2009-05-16,16:43:08,817,2,683509,-,1,0,E6CB988BFB5C7019,651.0
MyDogBuster,2009-05-16,16:44:34,867,2,683509,-,1,0,517D709EAB366B51,652.0
MyDogBuster,2009-05-16,16:48:01,999,2,683509,-,1,0,D2DEE03AE5BF1894,587.0
MyDogBuster,2009-05-16,16:48:16,919,2,683509,-,1,0,43858AE55F588A17,655.0
MyDogBuster,2009-05-16,16:49:16,827,2,683510,-,1,0,8402BDD9E2C23523,587.0
MyDogBuster,2009-05-16,16:49:16,857,2,683510,-,1,0,A8E287AD7D2C59DC,587.0
