MyDogBuster,2009-05-01,07:33:28,877,2,676065,-,1,0,BA88C6178D8E927B,839.0
MyDogBuster,2009-05-01,07:34:56,927,2,676068,-,1,0,45BE99A892B077B4,581.0
MyDogBuster,2009-05-01,07:35:22,875,2,676068,-,1,0,C3A2358C23ED19D1,648.0
MyDogBuster,2009-05-01,07:36:35,801,2,676069,-,1,0,429E2552E48F75F8,580.0
MyDogBuster,2009-05-01,07:37:20,945,2,676068,-,1,0,E26BCF4D15CC8A60,645.0
MyDogBuster,2009-05-01,07:38:49,825,2,676069,-,1,0,381289B0BC4E108B,647.0
MyDogBuster,2009-05-01,07:39:17,957,2,676069,-,1,0,49CFEAF8C5C0C037,647.0
MyDogBuster,2009-05-01,07:39:20,967,2,676069,-,1,0,5E24773181833961,580.0
MyDogBuster,2009-05-01,07:39:38,851,2,676070,-,1,0,262F93359383B1F1,581.0
MyDogBuster,2009-05-01,07:40:40,997,2,676069,-,1,0,0A6006E04A4F79BA,646.0
MyDogBuster,2009-05-01,07:42:00,921,2,676070,-,1,0,9BA9A3CA43222443,647.0
MyDogBuster,2009-05-01,07:42:51,971,2,676070,-,1,0,63C056F5538D0084,645.0
MyDogBuster,2009-05-01,07:43:29,995,2,676070,-,1,0,D9578C86FB396ED4,645.0
MyDogBuster,2009-05-01,07:44:36,819,2,676072,-,1,0,9C4C63E3E3D42ED8,580.0
MyDogBuster,2009-05-01,07:46:11,855,2,676072,-,1,0,4C4A60E2E0EB36AC,649.0
MyDogBuster,2009-05-01,07:46:16,857,2,676072,-,1,0,B08F827AF3376267,581.0
MyDogBuster,2009-05-01,07:47:36,849,2,676071,-,1,0,DA00EED8B0573C93,848.0
MyDogBuster,2009-05-01,07:48:06,869,2,676072,-,1,0,19DCABDCF4E4361C,646.0
MyDogBuster,2009-05-01,07:49:01,917,2,676072,-,1,0,D3646669A2ABB7DB,581.0
MyDogBuster,2009-05-01,07:49:18,923,2,676072,-,1,0,E6885D71C4D60720,580.0
MyDogBuster,2009-05-01,07:49:36,875,2,676072,-,1,0,C791705A23A097F1,647.0
MyDogBuster,2009-05-01,07:50:05,899,2,676072,-,1,0,D27966D026903902,648.0
MyDogBuster,2009-05-01,07:51:25,965,2,676072,-,1,0,3902E55A5CBD4B4A,645.0
MyDogBuster,2009-05-01,07:52:48,871,2,676073,-,1,0,C966318ED9118418,648.0
MyDogBuster,2009-05-01,07:53:36,885,2,676073,-,1,0,47DF4AAA83EADD39,645.0
MyDogBuster,2009-05-01,07:54:15,915,2,676073,-,1,0,9AD453E1268828DD,646.0
MyDogBuster,2009-05-01,07:54:17,837,2,676074,-,1,0,4890E44813E39135,581.0
MyDogBuster,2009-05-01,07:55:56,993,2,676074,-,1,0,1198BBF49B84391F,580.0
MyDogBuster,2009-05-01,07:56:58,917,2,676074,-,1,0,AAB715A4AEA8808A,647.0
MyDogBuster,2009-05-01,07:58:41,943,2,676075,-,1,0,40F5A530A7FE5F68,580.0
MyDogBuster,2009-05-01,07:58:51,909,2,676075,-,1,0,57F9E8C813DBBF6A,645.0
MyDogBuster,2009-05-01,07:58:59,961,2,676075,-,1,0,400AF688D4AF350A,581.0
MyDogBuster,2009-05-01,08:00:24,825,2,676076,-,1,0,07804AA800EA6752,648.0
MyDogBuster,2009-05-01,08:00:51,879,2,676076,-,1,0,7778342FE0CDBADC,646.0
MyDogBuster,2009-05-01,08:01:07,1001,2,676074,-,1,0,771740B014F561FF,811.0
MyDogBuster,2009-05-01,08:02:11,899,2,676076,-,1,0,DE59F937614FA61D,646.0
MyDogBuster,2009-05-01,08:03:35,963,2,676076,-,1,0,462B0E29F8C9D93F,647.0
MyDogBuster,2009-05-01,08:03:57,895,2,676077,-,1,0,B66AE40CC154B748,580.0
MyDogBuster,2009-05-01,08:04:21,847,2,676077,-,1,0,B52930B5B26EC122,645.0
MyDogBuster,2009-05-01,08:05:00,885,2,676077,-,1,0,A60265AA05008AC7,645.0
MyDogBuster,2009-05-01,08:05:37,979,2,676077,-,1,0,82833442D9E68D4C,581.0
MyDogBuster,2009-05-01,08:07:47,831,2,676078,-,1,0,5A2AB748D116CC85,649.0
MyDogBuster,2009-05-01,08:08:22,843,2,676078,-,1,0,6FC43FC878247D47,581.0
MyDogBuster,2009-05-01,08:08:38,945,2,676078,-,1,0,C18C200C70B379E9,579.0
MyDogBuster,2009-05-01,08:09:36,845,2,676078,-,1,0,67E63E93E0691CEF,645.0
MyDogBuster,2009-05-01,08:11:10,909,2,676079,-,1,0,A4264C438376DF92,646.0
MyDogBuster,2009-05-01,08:11:39,979,2,676079,-,1,0,D4542D58E6457224,648.0
MyDogBuster,2009-05-01,08:12:55,999,2,676080,-,1,0,042BF9B0476AB1E5,644.0
MyDogBuster,2009-05-01,08:13:38,997,2,676081,-,1,0,0F61A3CF8BB573AA,581.0
MyDogBuster,2009-05-01,08:14:23,871,2,676081,-,1,0,081E23C95883E816,648.0
MyDogBuster,2009-05-01,08:15:06,885,2,676082,-,1,0,864CDE54F19E8B74,645.0
MyDogBuster,2009-05-01,08:15:09,915,2,676080,-,1,0,9FF3253EE4FE1EE2,842.0
MyDogBuster,2009-05-01,08:15:17,923,2,676082,-,1,0,0560A8041D2B07EF,580.0
MyDogBuster,2009-05-01,08:15:44,893,2,676082,-,1,0,5F5DA5FD67AB9A6C,644.0
MyDogBuster,2009-05-01,08:18:01,981,2,676082,-,1,0,15F7D346324840FB,579.0
MyDogBuster,2009-05-01,08:18:19,1001,2,676082,-,1,0,E51B495E3A9FCDC3,581.0
MyDogBuster,2009-05-01,08:18:34,945,2,676082,-,1,0,741D2AB9F25C183A,647.0
MyDogBuster,2009-05-01,08:20:21,805,2,676083,-,1,0,9B90839A434F6ECF,645.0
MyDogBuster,2009-05-01,08:21:58,835,2,676083,-,1,0,FD5ED3D9BD60C2CD,648.0
MyDogBuster,2009-05-01,08:22:26,879,2,676083,-,1,0,812D5430729EE7D0,647.0
MyDogBuster,2009-05-01,08:23:18,961,2,676083,-,1,0,DCD2151B8F4AA0FC,580.0
MyDogBuster,2009-05-01,08:23:41,895,2,676083,-,1,0,F2F9B9C9AE7666C4,646.0
MyDogBuster,2009-05-01,08:24:58,921,2,676086,-,1,0,84FD29F799119B6B,581.0
MyDogBuster,2009-05-01,08:25:09,925,2,676085,-,1,0,AD268476CCDA3659,646.0
MyDogBuster,2009-05-01,08:25:51,807,2,676086,-,1,0,90A61C63907E4517,645.0
MyDogBuster,2009-05-01,08:26:29,963,2,676086,-,1,0,D67AF0ABE69A6149,645.0
MyDogBuster,2009-05-01,08:27:42,871,2,676087,-,1,0,AE0DC2B033A10846,581.0
MyDogBuster,2009-05-01,08:27:59,873,2,676087,-,1,0,00806D8DCA36E805,580.0
MyDogBuster,2009-05-01,08:28:36,881,2,676086,-,1,0,5BB36727423DCDC7,807.0
MyDogBuster,2009-05-01,08:29:22,993,2,676087,-,1,0,8CF7F7EB3C887025,648.0
MyDogBuster,2009-05-01,08:31:06,803,2,676088,-,1,0,24DC8FF6F355C5DB,645.0
MyDogBuster,2009-05-01,08:32:45,839,2,676088,-,1,0,E923DDF3A79C4145,647.0
MyDogBuster,2009-05-01,08:32:59,879,2,676088,-,1,0,6233D1FDDA591FE6,581.0
MyDogBuster,2009-05-01,08:33:14,875,2,676088,-,1,0,47BA0F598BD4510A,648.0
MyDogBuster,2009-05-01,08:34:26,963,2,676088,-,1,0,913592503D59FB40,645.0
MyDogBuster,2009-05-01,08:34:38,829,2,676089,-,1,0,BE68FD417A403156,580.0
MyDogBuster,2009-05-01,08:35:57,861,2,676089,-,1,0,85FDFA3102F0586A,648.0
MyDogBuster,2009-05-01,08:36:36,907,2,676089,-,1,0,76B6EB68A970B856,646.0
MyDogBuster,2009-05-01,08:37:15,909,2,676089,-,1,0,79CD6F6DA096B7EA,646.0
MyDogBuster,2009-05-01,08:37:22,997,2,676089,-,1,0,5F7915AA7478C9D5,580.0
MyDogBuster,2009-05-01,08:37:40,999,2,676089,-,1,0,67DC9E3AFC0FBD91,581.0
MyDogBuster,2009-05-01,08:40:09,887,2,676090,-,1,0,BC4CC617D5CEBFEE,647.0
MyDogBuster,2009-05-01,08:41:50,879,2,676091,-,1,0,3C5D30E536F28784,644.0
MyDogBuster,2009-05-01,08:41:55,803,2,676090,-,1,0,45AA7DA7C7149F09,799.0
MyDogBuster,2009-05-01,08:42:39,949,2,676091,-,1,0,31E4A52B89787003,580.0
MyDogBuster,2009-05-01,08:43:33,895,2,676091,-,1,0,51A4A1DF84DBE5FA,648.0
MyDogBuster,2009-05-01,08:44:01,991,2,676091,-,1,0,294A84E7FD62FB2F,647.0
MyDogBuster,2009-05-01,08:44:19,965,2,676092,-,1,0,F162ADBA65A50248,581.0
MyDogBuster,2009-05-01,08:45:11,837,2,676092,-,1,0,86682187C874F96C,645.0
MyDogBuster,2009-05-01,08:46:43,861,2,676093,-,1,0,A9D2B83E185A0721,646.0
MyDogBuster,2009-05-01,08:47:03,955,2,676093,-,1,0,81487D4A73DEF5CA,581.0
MyDogBuster,2009-05-01,08:47:20,923,2,676094,-,1,0,AE028C880D87488F,580.0
MyDogBuster,2009-05-01,08:47:21,895,2,676093,-,1,0,3E6AD8B99CB39C45,645.0
MyDogBuster,2009-05-01,08:48:01,937,2,676093,-,1,0,4327DC96F1AC29EC,646.0
MyDogBuster,2009-05-01,08:50:58,993,2,676094,-,1,0,5BE2B38486071A99,649.0
MyDogBuster,2009-05-01,08:52:20,999,2,676096,-,1,0,91C18BF07456A6D8,581.0
MyDogBuster,2009-05-01,08:52:36,813,2,676096,-,1,0,2CE69A7F97291F21,646.0
MyDogBuster,2009-05-01,08:53:59,879,2,676097,-,1,0,0A53E47837A52477,580.0
MyDogBuster,2009-05-01,08:54:19,847,2,676097,-,1,0,BE80A589A7F210EA,646.0
MyDogBuster,2009-05-01,08:54:48,861,2,676097,-,1,0,D109CB97FC6C8718,647.0
MyDogBuster,2009-05-01,08:55:20,933,2,676096,-,1,0,26BF3DAA677DC942,805.0
MyDogBuster,2009-05-01,08:55:56,901,2,676097,-,1,0,F6E1C597C456A5B7,645.0
MyDogBuster,2009-05-01,08:56:43,973,2,676099,-,1,0,56DDC60B1CC87068,580.0
MyDogBuster,2009-05-01,08:57:01,813,2,676100,-,1,0,CBE71CC35E39B0A9,581.0
MyDogBuster,2009-05-01,08:57:31,893,2,676098,-,1,0,AFD60B19C925F0CD,648.0
MyDogBuster,2009-05-01,08:58:05,825,2,676100,-,1,0,824B2E71000BE1BD,645.0
MyDogBuster,2009-05-01,08:58:45,843,2,676100,-,1,0,F68088BE0F689DFE,644.0
MyDogBuster,2009-05-01,09:01:46,845,2,676100,-,1,0,29A56669AACB2F71,648.0
MyDogBuster,2009-05-01,09:02:00,927,2,676100,-,1,0,CC9705BF31B16D5B,580.0
MyDogBuster,2009-05-01,09:03:21,977,2,676100,-,1,0,E73282D053D03DEC,645.0
MyDogBuster,2009-05-01,09:03:40,811,2,676101,-,1,0,5E70E533FB93CA25,581.0
MyDogBuster,2009-05-01,09:05:07,871,2,676101,-,1,0,2B3C0E20C272D219,648.0
MyDogBuster,2009-05-01,09:05:35,895,2,676101,-,1,0,0CA0AAF1EB33346C,647.0
MyDogBuster,2009-05-01,09:06:24,821,2,676102,-,1,0,157F7A328E43CFAF,581.0
MyDogBuster,2009-05-01,09:06:41,801,2,676102,-,1,0,E01B9B68A630125F,645.0
MyDogBuster,2009-05-01,09:06:41,833,2,676102,-,1,0,DDCC6E82CE366074,580.0
MyDogBuster,2009-05-01,09:08:17,915,2,676102,-,1,0,CDE11C2F99CDA7B7,646.0
MyDogBuster,2009-05-01,09:08:45,907,2,676101,-,1,0,617E87A2CC2FADD4,805.0
MyDogBuster,2009-05-01,09:08:51,917,2,676102,-,1,0,AAFA7875D570F49A,646.0
MyDogBuster,2009-05-01,09:09:30,805,2,676103,-,1,0,EDDF1571AFEC0A38,645.0
MyDogBuster,2009-05-01,09:11:41,929,2,676104,-,1,0,27570CEBC834C36F,581.0
MyDogBuster,2009-05-01,09:12:35,899,2,676104,-,1,0,8E498AE4E16A3AFB,649.0
MyDogBuster,2009-05-01,09:13:20,847,2,676105,-,1,0,764B33F61C7A1416,580.0
MyDogBuster,2009-05-01,09:14:06,831,2,676105,-,1,0,FA831CAFD24FC89A,645.0
MyDogBuster,2009-05-01,09:15:54,871,2,676105,-,1,0,28DC7ECC1354F948,647.0
MyDogBuster,2009-05-01,09:16:04,801,2,676106,-,1,0,4892905CE7AD5EF3,580.0
MyDogBuster,2009-05-01,09:16:22,877,2,676105,-,1,0,C1B18269E37E2121,647.0
MyDogBuster,2009-05-01,09:16:22,917,2,676106,-,1,0,847B8A4D93449C02,581.0
MyDogBuster,2009-05-01,09:17:26,833,2,676106,-,1,0,EB12151F5791985F,645.0
MyDogBuster,2009-05-01,09:19:04,935,2,676106,-,1,0,861B2F5CF53A2EF6,647.0
MyDogBuster,2009-05-01,09:19:35,903,2,676107,-,1,0,A897EDE92098FF79,644.0
MyDogBuster,2009-05-01,09:20:15,961,2,676107,-,1,0,A2EF60505CEAD369,645.0
MyDogBuster,2009-05-01,09:21:21,991,2,676107,-,1,0,7B7D538F50F95CBD,580.0
MyDogBuster,2009-05-01,09:22:27,983,2,676106,-,1,0,FC61B88C48E927E4,822.0
MyDogBuster,2009-05-01,09:23:01,813,2,676108,-,1,0,1992403354171D94,581.0
MyDogBuster,2009-05-01,09:23:22,803,2,676108,-,1,0,2BF17EF6AF6D6B8F,647.0
MyDogBuster,2009-05-01,09:24:51,843,2,676108,-,1,0,0BA61CDA5997877C,645.0
MyDogBuster,2009-05-01,09:25:45,969,2,676108,-,1,0,14279B77EF6746F0,581.0
MyDogBuster,2009-05-01,09:26:02,825,2,676109,-,1,0,49F84820F4B0D101,580.0
MyDogBuster,2009-05-01,09:26:41,897,2,676108,-,1,0,88EC60FB37DFB87B,647.0
MyDogBuster,2009-05-01,09:27:09,993,2,676108,-,1,0,A92ACC7E87F91627,647.0
MyDogBuster,2009-05-01,09:28:12,867,2,676109,-,1,0,B01E47906F3240BD,646.0
MyDogBuster,2009-05-01,09:29:51,845,2,676110,-,1,0,C01D098967449B66,647.0
MyDogBuster,2009-05-01,09:30:20,863,2,676110,-,1,0,7DD25D3524C5D4B4,645.0
MyDogBuster,2009-05-01,09:31:00,875,2,676110,-,1,0,4925BC3EC907D258,645.0
MyDogBuster,2009-05-01,09:31:02,917,2,676110,-,1,0,7D51F1B0249E9639,581.0
MyDogBuster,2009-05-01,09:32:41,841,2,676111,-,1,0,856897E1FEFCE35C,580.0
MyDogBuster,2009-05-01,09:34:11,895,2,676111,-,1,0,4C0D8F0D30461D4B,649.0
MyDogBuster,2009-05-01,09:35:25,875,2,676112,-,1,0,0F435198A65AFDD2,580.0
MyDogBuster,2009-05-01,09:35:37,999,2,676111,-,1,0,339FC6202ED1D7CF,646.0
MyDogBuster,2009-05-01,09:35:43,919,2,676113,-,1,0,F614770D98337CAE,581.0
MyDogBuster,2009-05-01,09:36:04,829,2,676111,-,1,0,9B6528485F933CF8,817.0
MyDogBuster,2009-05-01,09:37:28,891,2,676114,-,1,0,FDF6FA0D8FC490C5,647.0
MyDogBuster,2009-05-01,09:37:57,915,2,676114,-,1,0,84C94437BE8EB69E,648.0
MyDogBuster,2009-05-01,09:38:57,845,2,676116,-,1,0,CF72E46C7A1EA463,645.0
MyDogBuster,2009-05-01,09:40:38,857,2,676116,-,1,0,AFB2F756CDCE0150,647.0
MyDogBuster,2009-05-01,09:40:41,887,2,676118,-,1,0,B48AC149282CD4F2,580.0
MyDogBuster,2009-05-01,09:41:05,887,2,676116,-,1,0,869F54EDB418E6CB,645.0
MyDogBuster,2009-05-01,09:41:46,933,2,676116,-,1,0,E26725D0F44EBA92,646.0
MyDogBuster,2009-05-01,09:42:22,893,2,676118,-,1,0,7CCF5B7CE4332EFC,581.0
MyDogBuster,2009-05-01,09:44:58,951,2,676118,-,1,0,CEF4976A8A70DF61,647.0
MyDogBuster,2009-05-01,09:45:05,971,2,676118,-,1,0,332C82434FA590E6,580.0
MyDogBuster,2009-05-01,09:45:23,921,2,676119,-,1,0,F143B14E7735A7C7,580.0
MyDogBuster,2009-05-01,09:46:21,861,2,676119,-,1,0,11D2260C3FDF9E88,644.0
MyDogBuster,2009-05-01,09:48:16,875,2,676120,-,1,0,740A02B9E3F3B2E0,648.0
MyDogBuster,2009-05-01,09:48:44,905,2,676120,-,1,0,86CF6AC8B2B691F7,647.0
MyDogBuster,2009-05-01,09:49:41,863,2,676120,-,1,0,A139115D53347331,817.0
MyDogBuster,2009-05-01,09:49:43,917,2,676120,-,1,0,A5DFB7A25ADFCF22,646.0
MyDogBuster,2009-05-01,09:50:22,983,2,676120,-,1,0,56B128759754772F,581.0
MyDogBuster,2009-05-01,09:51:25,933,2,676120,-,1,0,342B14C8F70E956D,647.0
MyDogBuster,2009-05-01,09:51:50,889,2,676121,-,1,0,230D12E85E56F1A9,645.0
MyDogBuster,2009-05-01,09:52:02,981,2,676121,-,1,0,C964A26D41E0A53A,580.0
MyDogBuster,2009-05-01,09:52:30,907,2,676121,-,1,0,C5B4B037B166D52B,645.0
MyDogBuster,2009-05-01,09:54:45,833,2,676122,-,1,0,DEFC40206D7AC7FE,581.0
MyDogBuster,2009-05-01,09:55:04,873,2,676122,-,1,0,2F90A7139910681C,581.0
MyDogBuster,2009-05-01,09:55:47,987,2,676121,-,1,0,8E37AD2C41BEF207,649.0
MyDogBuster,2009-05-01,09:57:07,975,2,676122,-,1,0,8BA891347892D36A,646.0
MyDogBuster,2009-05-01,09:59:03,805,2,676123,-,1,0,C12703F8D27D3F45,647.0
MyDogBuster,2009-05-01,09:59:32,853,2,676123,-,1,0,F364733CD745989E,648.0
MyDogBuster,2009-05-01,10:00:02,899,2,676124,-,1,0,B353C91937FF3C6E,580.0
MyDogBuster,2009-05-01,10:00:28,897,2,676124,-,1,0,CA22670726973808,645.0
MyDogBuster,2009-05-01,10:01:43,885,2,676125,-,1,0,73EE2ED14A31B592,581.0
MyDogBuster,2009-05-01,10:02:12,959,2,676124,-,1,0,62DF64FB93F47012,647.0
MyDogBuster,2009-05-01,10:02:35,817,2,676125,-,1,0,BC56C652844C7A79,645.0
MyDogBuster,2009-05-01,10:03:09,885,2,676124,-,1,0,8165D3BBC8549A64,808.0
MyDogBuster,2009-05-01,10:03:16,927,2,676125,-,1,0,37BE04868814A8CC,646.0
MyDogBuster,2009-05-01,10:04:25,971,2,676126,-,1,0,808F70B2D4D4863B,580.0
MyDogBuster,2009-05-01,10:04:44,981,2,676126,-,1,0,C132C63312434EA4,580.0
MyDogBuster,2009-05-01,10:06:35,963,2,676127,-,1,0,350A57F5F7A7F072,648.0
MyDogBuster,2009-05-01,10:07:51,825,2,676128,-,1,0,E73673EC1BF063D6,644.0
MyDogBuster,2009-05-01,10:09:43,959,2,676128,-,1,0,2A62B8D97837796E,581.0
MyDogBuster,2009-05-01,10:09:50,839,2,676128,-,1,0,94490D2A67CBF12E,647.0
MyDogBuster,2009-05-01,10:10:19,945,2,676128,-,1,0,03180B1EB39FE627,647.0
MyDogBuster,2009-05-01,10:11:16,847,2,676129,-,1,0,94A363DA87B2A2E1,648.0
MyDogBuster,2009-05-01,10:11:23,861,2,676129,-,1,0,5853DD576C409F09,580.0
MyDogBuster,2009-05-01,10:12:59,895,2,676129,-,1,0,2F01CCEDAAB1C950,647.0
MyDogBuster,2009-05-01,10:13:20,945,2,676129,-,1,0,2B9540F91375F7B8,645.0
MyDogBuster,2009-05-01,10:14:00,987,2,676129,-,1,0,DF5B79059F32D3CA,644.0
MyDogBuster,2009-05-01,10:14:05,825,2,676130,-,1,0,8469B4D2B4DDFCB8,581.0
MyDogBuster,2009-05-01,10:14:25,827,2,676130,-,1,0,9A5B92F8297AFF08,581.0
MyDogBuster,2009-05-01,10:16:19,957,2,676129,-,1,0,F3A6A887030323B9,791.0
MyDogBuster,2009-05-01,10:17:23,857,2,676130,-,1,0,ABDEF15047018240,648.0
MyDogBuster,2009-05-01,10:18:36,867,2,676130,-,1,0,0271E12B45C3D0CE,645.0
MyDogBuster,2009-05-01,10:19:23,987,2,676130,-,1,0,91552562A684DE27,580.0
MyDogBuster,2009-05-01,10:20:37,801,2,676131,-,1,0,16C441E0210C5AAF,648.0
MyDogBuster,2009-05-01,10:21:04,923,2,676132,-,1,0,F294394A14022679,581.0
MyDogBuster,2009-05-01,10:21:06,871,2,676131,-,1,0,4DD7A1B5FC305E4E,647.0
MyDogBuster,2009-05-01,10:22:01,869,2,676132,-,1,0,0833D611FB11AD86,645.0
MyDogBuster,2009-05-01,10:23:46,881,2,676134,-,1,0,DC21A6839E73517F,581.0
MyDogBuster,2009-05-01,10:23:47,927,2,676133,-,1,0,27CC6A953362E6DB,648.0
MyDogBuster,2009-05-01,10:24:05,969,2,676133,-,1,0,435074956CC9FAF5,645.0
MyDogBuster,2009-05-01,10:24:05,903,2,676134,-,1,0,157DAFB088A822FC,580.0
MyDogBuster,2009-05-01,10:24:46,807,2,676134,-,1,0,05210A865F4A6916,646.0
MyDogBuster,2009-05-01,10:28:10,819,2,676135,-,1,0,DF0F41D478EF6C2D,647.0
MyDogBuster,2009-05-01,10:29:04,871,2,676135,-,1,0,87344F44619D4604,581.0
MyDogBuster,2009-05-01,10:29:21,841,2,676135,-,1,0,550ABB79FABBE726,645.0
MyDogBuster,2009-05-01,10:30:09,957,2,676134,-,1,0,9E41B7A9E8B5B9A1,830.0
MyDogBuster,2009-05-01,10:30:44,857,2,676136,-,1,0,212C42019A51BB78,580.0
MyDogBuster,2009-05-01,10:31:24,909,2,676135,-,1,0,AE34511A54B62D9B,647.0
MyDogBuster,2009-05-01,10:31:53,903,2,676136,-,1,0,8A616CA2AD5A12DA,647.0
MyDogBuster,2009-05-01,10:32:47,935,2,676136,-,1,0,2F75D17FFB6558C6,646.0
MyDogBuster,2009-05-01,10:33:26,963,2,676136,-,1,0,5172ACFC3A2BEC72,581.0
MyDogBuster,2009-05-01,10:33:46,815,2,676138,-,1,0,64A3884AB731C765,581.0
MyDogBuster,2009-05-01,10:34:34,849,2,676137,-,1,0,4B7C0313ED38CF20,647.0
MyDogBuster,2009-05-01,10:34:50,915,2,676137,-,1,0,72A67F00DF3D30D8,645.0
MyDogBuster,2009-05-01,10:35:30,891,2,676138,-,1,0,711B1075DDA90744,644.0
MyDogBuster,2009-05-01,10:38:44,993,2,676138,-,1,0,8600F0241D2A3A5C,581.0
MyDogBuster,2009-05-01,10:38:59,915,2,676138,-,1,0,A7F95AAD30373970,649.0
MyDogBuster,2009-05-01,10:40:06,825,2,676139,-,1,0,14F3763AAD55ABC5,645.0
MyDogBuster,2009-05-01,10:40:26,943,2,676139,-,1,0,EC586C6149143CFC,582.0
MyDogBuster,2009-05-01,10:42:11,973,2,676139,-,1,0,8A10170A6F18D4B4,648.0
MyDogBuster,2009-05-01,10:42:41,875,2,676140,-,1,0,C54586AD21DA6168,648.0
MyDogBuster,2009-05-01,10:43:07,927,2,676140,-,1,0,3E144F3811425E93,581.0
MyDogBuster,2009-05-01,10:43:26,871,2,676141,-,1,0,D51A736A93D2050F,580.0
MyDogBuster,2009-05-01,10:43:32,899,2,676140,-,1,0,FAB1C4BCDBAD4A64,645.0
MyDogBuster,2009-05-01,10:44:03,913,2,676139,-,1,0,FC0928C8265FEB6A,834.0
MyDogBuster,2009-05-01,10:45:21,877,2,676141,-,1,0,92F2AF8FFDE9A01B,647.0
MyDogBuster,2009-05-01,10:45:34,887,2,676142,-,1,0,2C9EBC0095F67712,644.0
MyDogBuster,2009-05-01,10:46:16,917,2,676142,-,1,0,B7FFBD53850E6571,646.0
MyDogBuster,2009-05-01,10:48:26,921,2,676142,-,1,0,9CDB3FD32BFDA883,582.0
MyDogBuster,2009-05-01,10:49:46,963,2,676142,-,1,0,0D93997E9B6BF846,647.0
MyDogBuster,2009-05-01,10:50:06,921,2,676143,-,1,0,5E8D834FE2728A87,580.0
MyDogBuster,2009-05-01,10:50:51,805,2,676143,-,1,0,CEFED7E627A2C180,645.0
MyDogBuster,2009-05-01,10:52:47,903,2,676144,-,1,0,63A4F47175F20ECD,580.0
MyDogBuster,2009-05-01,10:52:59,961,2,676143,-,1,0,17F30A36DE6F4AC4,648.0
MyDogBuster,2009-05-01,10:53:07,939,2,676144,-,1,0,E084C885D2D2B841,581.0
MyDogBuster,2009-05-01,10:53:28,827,2,676144,-,1,0,27C754EEEF2BE296,647.0
MyDogBuster,2009-05-01,10:54:18,811,2,676145,-,1,0,6831A74E6E341144,646.0
MyDogBuster,2009-05-01,10:56:08,865,2,676145,-,1,0,C16CE7FEF67530ED,647.0
MyDogBuster,2009-05-01,10:56:20,871,2,676145,-,1,0,51E5C24CF0F29D30,646.0
MyDogBuster,2009-05-01,10:57:00,821,2,676146,-,1,0,7E02181ABDFE3864,644.0
MyDogBuster,2009-05-01,10:57:28,855,2,676145,-,1,0,3BF3CFC61DE8B9A5,805.0
MyDogBuster,2009-05-01,10:58:06,825,2,676146,-,1,0,68CEDC2B510B719B,580.0
MyDogBuster,2009-05-01,10:59:47,873,2,676146,-,1,0,29687D5132275236,581.0
MyDogBuster,2009-05-01,11:00:35,861,2,676146,-,1,0,7313DF198ED27147,649.0
MyDogBuster,2009-05-01,11:01:36,891,2,676146,-,1,0,A1F3D86A0FAA70BA,645.0
MyDogBuster,2009-05-01,11:02:28,917,2,676146,-,1,0,4026979127027217,581.0
MyDogBuster,2009-05-01,11:02:47,909,2,676147,-,1,0,3D84E213A926B1C9,580.0
MyDogBuster,2009-05-01,11:03:46,819,2,676147,-,1,0,73A54F7BAD8FA4A0,648.0
MyDogBuster,2009-05-01,11:04:15,975,2,676147,-,1,0,ACC966EFC6492436,647.0
MyDogBuster,2009-05-01,11:05:03,993,2,676147,-,1,0,AFE84BE04F091123,645.0
MyDogBuster,2009-05-01,11:06:55,999,2,676147,-,1,0,FAE7C4D16B1BD51E,647.0
MyDogBuster,2009-05-01,11:07:04,825,2,676148,-,1,0,B109F6C3BAEF1363,644.0
MyDogBuster,2009-05-01,11:07:46,845,2,676148,-,1,0,75EC1BE86B04D4C0,646.0
MyDogBuster,2009-05-01,11:07:47,935,2,676148,-,1,0,5DFBBF90EE9F8CB4,581.0
MyDogBuster,2009-05-01,11:09:27,867,2,676149,-,1,0,982563F8DB2A0AF3,580.0
MyDogBuster,2009-05-01,11:10:48,869,2,676148,-,1,0,487413ABEF8738F5,800.0
MyDogBuster,2009-05-01,11:11:22,919,2,676149,-,1,0,92803789CA51F6D4,647.0
MyDogBuster,2009-05-01,11:12:08,833,2,676150,-,1,0,DFBA4738C9687A4A,580.0
MyDogBuster,2009-05-01,11:12:21,961,2,676149,-,1,0,B165E9006143AB89,645.0
MyDogBuster,2009-05-01,11:12:27,843,2,676150,-,1,0,E753DAFA7858D0E6,580.0
MyDogBuster,2009-05-01,11:14:33,923,2,676150,-,1,0,9C22F2918D4F3188,647.0
MyDogBuster,2009-05-01,11:15:02,945,2,676150,-,1,0,1E2D1F8162CC6E0B,647.0
MyDogBuster,2009-05-01,11:15:48,981,2,676150,-,1,0,04D392FBC22BFD10,645.0
MyDogBuster,2009-05-01,11:17:27,921,2,676151,-,1,0,2623D15EE4F252FF,580.0
MyDogBuster,2009-05-01,11:17:42,1001,2,676150,-,1,0,EEEF2ABCE494E095,647.0
MyDogBuster,2009-05-01,11:17:50,811,2,676151,-,1,0,E4CEE547B5492396,646.0
MyDogBuster,2009-05-01,11:18:30,813,2,676151,-,1,0,B3CFB22E38EEF49A,644.0
MyDogBuster,2009-05-01,11:19:08,939,2,676151,-,1,0,CAF193DE80336B81,581.0
