MyDogBuster,2009-03-15,05:54:33,831,2,654215,-,1,0,4CEA226029D7AEAD,626.0
MyDogBuster,2009-03-15,05:56:20,981,2,654215,-,1,0,84C22DAE18ABEFD8,562.0
MyDogBuster,2009-03-15,05:56:32,883,2,654215,-,1,0,7DC8365565781262,625.0
MyDogBuster,2009-03-15,05:57:34,843,2,654216,-,1,0,3F4C7431A697B8F4,627.0
MyDogBuster,2009-03-15,05:57:34,1001,2,654214,-,1,0,641ADD330DC283A7,832.0
MyDogBuster,2009-03-15,05:57:35,867,2,654216,-,1,0,1981A02AD17D892D,626.0
MyDogBuster,2009-03-15,05:58:00,909,2,654216,-,1,0,9C2F3DCD6EC1607E,563.0
MyDogBuster,2009-03-15,05:58:04,887,2,654216,-,1,0,C50CE2B196DF8262,625.0
MyDogBuster,2009-03-15,05:59:18,817,2,654217,-,1,0,EBDADB3117C00E07,562.0
MyDogBuster,2009-03-15,06:00:50,819,2,654217,-,1,0,65F2F00B64783E1F,626.0
MyDogBuster,2009-03-15,06:01:20,909,2,654217,-,1,0,762E2253FAD955CD,561.0
MyDogBuster,2009-03-15,06:02:22,899,2,654216,-,1,0,E360EDD40AB5F1E8,831.0
MyDogBuster,2009-03-15,06:02:35,937,2,654217,-,1,0,31479DD323842B49,623.0
MyDogBuster,2009-03-15,06:02:47,947,2,654216,-,1,0,D6E36A7957287B0A,796.0
MyDogBuster,2009-03-15,06:03:05,945,2,654217,-,1,0,14751DF073BA1E2D,624.0
MyDogBuster,2009-03-15,06:03:55,861,2,654217,-,1,0,352E3D86A739CC84,743.0
MyDogBuster,2009-03-15,06:05:00,875,2,654218,-,1,0,2D5D5643F7B8BCFC,627.0
MyDogBuster,2009-03-15,06:05:41,941,2,654218,-,1,0,F08D6E69A80D66A9,561.0
MyDogBuster,2009-03-15,06:06:32,861,2,654218,-,1,0,BC56E26A463D50F4,754.0
MyDogBuster,2009-03-15,06:06:57,971,2,654218,-,1,0,171C206C84F9BF7B,625.0
MyDogBuster,2009-03-15,06:07:22,955,2,654219,-,1,0,B2D01FC9CA2BD360,562.0
MyDogBuster,2009-03-15,06:08:00,895,2,654219,-,1,0,7AA4EF8579758C10,626.0
MyDogBuster,2009-03-15,06:08:03,951,2,654219,-,1,0,A2938249FA4D221A,628.0
MyDogBuster,2009-03-15,06:08:28,969,2,654219,-,1,0,EE69A210F36D2EE4,625.0
MyDogBuster,2009-03-15,06:08:41,975,2,654219,-,1,0,A4826C3CD73E9A3C,563.0
MyDogBuster,2009-03-15,06:10:42,843,2,654220,-,1,0,6F15D7E1D0A37510,562.0
MyDogBuster,2009-03-15,06:11:16,819,2,654220,-,1,0,EBA282217248BD83,626.0
MyDogBuster,2009-03-15,06:11:21,909,2,654219,-,1,0,286864FE4F1239E3,827.0
MyDogBuster,2009-03-15,06:12:58,899,2,654220,-,1,0,B5CE5FDFC37240A6,623.0
MyDogBuster,2009-03-15,06:13:29,927,2,654221,-,1,0,C769CEA43268C950,624.0
MyDogBuster,2009-03-15,06:15:02,815,2,654222,-,1,0,3425DFBF07CB11DB,561.0
MyDogBuster,2009-03-15,06:15:27,807,2,654222,-,1,0,FCD86864D9C3E5DF,627.0
MyDogBuster,2009-03-15,06:15:57,801,2,654221,-,1,0,025B1E8D658AB866,791.0
MyDogBuster,2009-03-15,06:16:11,897,2,654220,-,1,0,B6D235E30298CB92,829.0
MyDogBuster,2009-03-15,06:16:22,997,2,654221,-,1,0,039AD95FBFC1C355,747.0
MyDogBuster,2009-03-15,06:16:43,891,2,654223,-,1,0,CDA9370EF6E64670,561.0
MyDogBuster,2009-03-15,06:17:21,889,2,654223,-,1,0,724F37E49ABF3044,624.0
MyDogBuster,2009-03-15,06:18:03,843,2,654224,-,1,0,B4C2F8E94D4F4BD7,562.0
MyDogBuster,2009-03-15,06:18:26,945,2,654223,-,1,0,7CDDDDD4E29AFB2E,626.0
MyDogBuster,2009-03-15,06:18:29,999,2,654223,-,1,0,FD43B1FCFF12321F,626.0
MyDogBuster,2009-03-15,06:18:54,825,2,654224,-,1,0,9BFB5C47BD148A1E,626.0
MyDogBuster,2009-03-15,06:19:03,945,2,654222,-,1,0,9D0ED56C82426080,751.0
MyDogBuster,2009-03-15,06:20:03,927,2,654224,-,1,0,5811E047992C44AD,561.0
MyDogBuster,2009-03-15,06:21:43,997,2,654225,-,1,0,AF6A54C008E8B8E1,627.0
MyDogBuster,2009-03-15,06:23:21,825,2,654226,-,1,0,91D847BEF1146E9F,623.0
MyDogBuster,2009-03-15,06:23:52,911,2,654226,-,1,0,7B7D41387A5DC15F,623.0
MyDogBuster,2009-03-15,06:24:23,861,2,654227,-,1,0,1C52E489896118DF,561.0
MyDogBuster,2009-03-15,06:25:17,801,2,654226,-,1,0,10AE8670851F1FD1,836.0
MyDogBuster,2009-03-15,06:25:53,901,2,654227,-,1,0,BAF870CEE1EF4D3D,626.0
MyDogBuster,2009-03-15,06:26:06,845,2,654228,-,1,0,70EDE728B42EAC4B,563.0
MyDogBuster,2009-03-15,06:27:25,909,2,654228,-,1,0,787B78B899124520,562.0
MyDogBuster,2009-03-15,06:27:46,905,2,654228,-,1,0,8D76F1AA6731EE6C,625.0
MyDogBuster,2009-03-15,06:28:37,839,2,654228,-,1,0,CB4E68FE6244581D,735.0
MyDogBuster,2009-03-15,06:28:52,935,2,654228,-,1,0,5D9CD2857A5446F1,626.0
MyDogBuster,2009-03-15,06:28:56,959,2,654228,-,1,0,3DE7DCA59C0195A4,627.0
MyDogBuster,2009-03-15,06:29:08,985,2,654227,-,1,0,EBA631D0E5132231,791.0
MyDogBuster,2009-03-15,06:29:18,999,2,654228,-,1,0,C89CDE9CDFB90B9A,624.0
MyDogBuster,2009-03-15,06:29:24,877,2,654229,-,1,0,845C1D6FF9DD5FC3,561.0
MyDogBuster,2009-03-15,06:30:02,809,2,654228,-,1,0,00879F50A7AAD8D7,831.0
MyDogBuster,2009-03-15,06:32:09,939,2,654229,-,1,0,229A3C1EFED15116,626.0
MyDogBuster,2009-03-15,06:32:14,855,2,654229,-,1,0,29D53A89CAF5B74E,791.0
MyDogBuster,2009-03-15,06:33:44,967,2,654229,-,1,0,389CB028A705B8C0,623.0
MyDogBuster,2009-03-15,06:33:45,887,2,654230,-,1,0,8BDD495106DF84D6,562.0
MyDogBuster,2009-03-15,06:34:16,875,2,654230,-,1,0,43C1C6CA6FB16B63,624.0
MyDogBuster,2009-03-15,06:35:28,885,2,654231,-,1,0,AB5D895C6B5D7321,562.0
MyDogBuster,2009-03-15,06:36:20,823,2,654231,-,1,0,81D1BFAE98B623FD,627.0
MyDogBuster,2009-03-15,06:36:48,951,2,654231,-,1,0,565709F5ADA38A09,563.0
MyDogBuster,2009-03-15,06:38:11,991,2,654231,-,1,0,943457ECBE9239F2,625.0
MyDogBuster,2009-03-15,06:38:46,837,2,654233,-,1,0,77093A48FFB388B3,562.0
MyDogBuster,2009-03-15,06:39:02,977,2,654230,-,1,0,4C0641FC2F6D38A0,825.0
MyDogBuster,2009-03-15,06:39:18,827,2,654232,-,1,0,2F0A90F5E60E0C4B,626.0
MyDogBuster,2009-03-15,06:39:21,833,2,654232,-,1,0,BE8DBBD2A0FCF843,625.0
MyDogBuster,2009-03-15,06:39:43,933,2,654232,-,1,0,182C8E8852F8530F,625.0
MyDogBuster,2009-03-15,06:40:58,819,2,654232,-,1,0,E716B00A9D000723,741.0
MyDogBuster,2009-03-15,06:42:02,923,2,654232,-,1,0,406984CC53C187A1,774.0
MyDogBuster,2009-03-15,06:42:35,925,2,654233,-,1,0,34D600BD46D9D464,626.0
MyDogBuster,2009-03-15,06:43:06,891,2,654234,-,1,0,F799B835E351E284,561.0
MyDogBuster,2009-03-15,06:43:42,889,2,654233,-,1,0,226EB4A4628B7060,820.0
MyDogBuster,2009-03-15,06:44:08,945,2,654233,-,1,0,4893326DAC7B37B7,624.0
MyDogBuster,2009-03-15,06:44:39,941,2,654234,-,1,0,82CB774530207521,623.0
MyDogBuster,2009-03-15,06:44:43,937,2,654233,-,1,0,6BE9507B08D9FD18,749.0
MyDogBuster,2009-03-15,06:44:49,1001,2,654234,-,1,0,4C67D27A39872DA9,561.0
MyDogBuster,2009-03-15,06:46:10,939,2,654235,-,1,0,A0019CA625DC821C,562.0
MyDogBuster,2009-03-15,06:46:46,849,2,654235,-,1,0,70AEEA4DC8E20C46,626.0
MyDogBuster,2009-03-15,06:48:08,845,2,654236,-,1,0,AFE5E445F4D24B59,562.0
MyDogBuster,2009-03-15,06:48:35,837,2,654236,-,1,0,875DE2B9BAD53728,624.0
MyDogBuster,2009-03-15,06:49:45,963,2,654236,-,1,0,6DD63CCBDB344646,627.0
MyDogBuster,2009-03-15,06:49:49,985,2,654237,-,1,0,7F46D321F6ACC9B6,628.0
MyDogBuster,2009-03-15,06:50:07,863,2,654238,-,1,0,C4CE7328130ABA89,624.0
MyDogBuster,2009-03-15,06:52:27,859,2,654239,-,1,0,60B337C103EAB5F8,561.0
MyDogBuster,2009-03-15,06:52:35,873,2,654236,-,1,0,23224E306683F929,813.0
MyDogBuster,2009-03-15,06:53:02,951,2,654238,-,1,0,E66527D1E5038B16,627.0
MyDogBuster,2009-03-15,06:53:14,885,2,654238,-,1,0,AE34EB2E5FE8F0E1,736.0
MyDogBuster,2009-03-15,06:54:12,825,2,654240,-,1,0,1D1BF99F47A973A6,563.0
MyDogBuster,2009-03-15,06:54:32,921,2,654239,-,1,0,23844F003432140E,624.0
MyDogBuster,2009-03-15,06:55:03,993,2,654239,-,1,0,19ED40A283254252,624.0
MyDogBuster,2009-03-15,06:55:25,887,2,654238,-,1,0,4BD622A067CF6260,803.0
MyDogBuster,2009-03-15,06:55:32,839,2,654240,-,1,0,ED024F9C1F168801,562.0
MyDogBuster,2009-03-15,06:57:09,803,2,654240,-,1,0,0ED1C09A6C9AC23E,746.0
MyDogBuster,2009-03-15,06:57:13,849,2,654240,-,1,0,1287EF95C3359D87,627.0
MyDogBuster,2009-03-15,06:57:21,865,2,654239,-,1,0,8001D847DD6047DA,819.0
MyDogBuster,2009-03-15,06:57:29,915,2,654240,-,1,0,CAFA354FBDF3C83B,561.0
MyDogBuster,2009-03-15,06:59:00,959,2,654240,-,1,0,5B975AF498C2E7EE,625.0
MyDogBuster,2009-03-15,07:00:12,847,2,654241,-,1,0,011352E69B1A622D,627.0
MyDogBuster,2009-03-15,07:00:16,861,2,654241,-,1,0,99FF4D6C949E2065,627.0
MyDogBuster,2009-03-15,07:00:32,901,2,654241,-,1,0,8BB514111F19F721,625.0
MyDogBuster,2009-03-15,07:01:49,997,2,654241,-,1,0,C71ECAF829E05452,562.0
MyDogBuster,2009-03-15,07:03:27,951,2,654242,-,1,0,FCEBE4C832A47C2B,625.0
MyDogBuster,2009-03-15,07:03:33,1001,2,654242,-,1,0,0782556837BED519,562.0
MyDogBuster,2009-03-15,07:04:55,871,2,654243,-,1,0,FDB76100E8F84298,563.0
MyDogBuster,2009-03-15,07:04:57,819,2,654243,-,1,0,AF744F0EBEDD8EB8,625.0
MyDogBuster,2009-03-15,07:05:19,977,2,654242,-,1,0,D0A433D1DEAB7EDC,726.0
MyDogBuster,2009-03-15,07:05:27,835,2,654243,-,1,0,1DBFCC15C41A7457,624.0
MyDogBuster,2009-03-15,07:06:20,923,2,654242,-,1,0,B8EBCDFD41C06C59,825.0
MyDogBuster,2009-03-15,07:06:51,929,2,654244,-,1,0,1589416C158AFC17,562.0
MyDogBuster,2009-03-15,07:07:39,895,2,654243,-,1,0,6608A40BA0EB170D,626.0
MyDogBuster,2009-03-15,07:08:33,853,2,654243,-,1,0,E6E91BD5C1DE2E90,788.0
MyDogBuster,2009-03-15,07:09:24,939,2,654244,-,1,0,80BBE6A9D4D671F3,624.0
MyDogBuster,2009-03-15,07:09:26,885,2,654243,-,1,0,92A1C240E4CF6CF2,737.0
MyDogBuster,2009-03-15,07:10:37,989,2,654244,-,1,0,7B3730602BA827D1,626.0
MyDogBuster,2009-03-15,07:10:42,993,2,654244,-,1,0,C0D54F52017ADF3B,627.0
MyDogBuster,2009-03-15,07:10:57,837,2,654245,-,1,0,17E64F89A720E4D7,625.0
MyDogBuster,2009-03-15,07:11:01,825,2,654244,-,1,0,A950E7EB80F544A9,821.0
MyDogBuster,2009-03-15,07:11:10,885,2,654245,-,1,0,093C69CA495CC3FF,561.0
MyDogBuster,2009-03-15,07:12:55,881,2,654246,-,1,0,D098C9F1FE5B1887,562.0
MyDogBuster,2009-03-15,07:13:53,851,2,654246,-,1,0,44AD29A1C7EAA952,626.0
MyDogBuster,2009-03-15,07:14:16,933,2,654246,-,1,0,770A4D36601F71F7,562.0
MyDogBuster,2009-03-15,07:15:20,963,2,654246,-,1,0,91E3E79AD5BBAC1A,623.0
MyDogBuster,2009-03-15,07:15:50,831,2,654247,-,1,0,F49DA194D53EBF8B,624.0
MyDogBuster,2009-03-15,07:16:12,861,2,654247,-,1,0,B87C2841A3C3798D,562.0
MyDogBuster,2009-03-15,07:17:36,971,2,654246,-,1,0,8BFE880ED52FBA20,737.0
MyDogBuster,2009-03-15,07:18:07,883,2,654247,-,1,0,5BBA6AC4CA2DF8F6,628.0
MyDogBuster,2009-03-15,07:19:49,933,2,654247,-,1,0,C460A5B457B1E093,625.0
MyDogBuster,2009-03-15,07:20:03,859,2,654247,-,1,0,19827A4F4942DC54,824.0
MyDogBuster,2009-03-15,07:20:32,995,2,654248,-,1,0,5E636B6E68DA8D51,562.0
MyDogBuster,2009-03-15,07:21:04,815,2,654248,-,1,0,C4D77C2682BFC74D,627.0
MyDogBuster,2009-03-15,07:21:09,845,2,654248,-,1,0,7AA5E3008D941C83,627.0
MyDogBuster,2009-03-15,07:21:22,869,2,654248,-,1,0,2EBC75FBE22BBEDD,625.0
MyDogBuster,2009-03-15,07:21:32,915,2,654247,-,1,0,4E98880A3625736C,779.0
MyDogBuster,2009-03-15,07:22:13,951,2,654247,-,1,0,EDDDEAB4E8D7A473,767.0
MyDogBuster,2009-03-15,07:22:17,835,2,654249,-,1,0,AD8C43707C393B5C,562.0
MyDogBuster,2009-03-15,07:23:38,955,2,654249,-,1,0,97E075CE90060A1C,562.0
MyDogBuster,2009-03-15,07:24:19,921,2,654249,-,1,0,F968E0F424A40843,626.0
MyDogBuster,2009-03-15,07:24:41,963,2,654248,-,1,0,5F63BCA2A80F9B89,820.0
MyDogBuster,2009-03-15,07:25:33,917,2,654250,-,1,0,5009E46536FFC5D4,561.0
MyDogBuster,2009-03-15,07:25:43,999,2,654249,-,1,0,B8365DC459BBAFA7,624.0
MyDogBuster,2009-03-15,07:26:14,833,2,654250,-,1,0,FFB3410EEE0AD30A,624.0
MyDogBuster,2009-03-15,07:28:33,969,2,654251,-,1,0,BDEED8A87861984C,626.0
MyDogBuster,2009-03-15,07:29:52,943,2,654251,-,1,0,8AE702ACDE5B7471,737.0
MyDogBuster,2009-03-15,07:29:53,875,2,654252,-,1,0,F96665F79225B7A8,561.0
MyDogBuster,2009-03-15,07:30:13,981,2,654251,-,1,0,5E2129D115B1E29A,624.0
MyDogBuster,2009-03-15,07:31:30,959,2,654252,-,1,0,3E0A92C517AC862E,626.0
MyDogBuster,2009-03-15,07:31:34,983,2,654252,-,1,0,94B9E43BAD91791B,625.0
MyDogBuster,2009-03-15,07:31:39,857,2,654254,-,1,0,D7F1806817275EED,562.0
MyDogBuster,2009-03-15,07:31:46,835,2,654253,-,1,0,6928712892372D36,625.0
MyDogBuster,2009-03-15,07:32:59,861,2,654254,-,1,0,D3C71607D5CF3BE7,561.0
MyDogBuster,2009-03-15,07:33:39,843,2,654252,-,1,0,740B872A5851885C,816.0
MyDogBuster,2009-03-15,07:34:36,861,2,654253,-,1,0,FEB13BC7201EB198,743.0
MyDogBuster,2009-03-15,07:34:45,873,2,654254,-,1,0,0FAD175656DA7C99,626.0
MyDogBuster,2009-03-15,07:34:55,993,2,654254,-,1,0,220CD1BD6EB0A9A1,562.0
MyDogBuster,2009-03-15,07:35:06,847,2,654253,-,1,0,FCB87ABE23C3E75F,814.0
MyDogBuster,2009-03-15,07:36:07,861,2,654255,-,1,0,B23DD99FC51C7F42,624.0
MyDogBuster,2009-03-15,07:36:37,961,2,654255,-,1,0,C4589C38358A2B14,623.0
MyDogBuster,2009-03-15,07:38:29,981,2,654254,-,1,0,7241E5973ED646F2,828.0
MyDogBuster,2009-03-15,07:38:59,825,2,654256,-,1,0,44CB9C7D7D9E49BD,626.0
MyDogBuster,2009-03-15,07:39:15,905,2,654256,-,1,0,16568266F57FE258,562.0
MyDogBuster,2009-03-15,07:40:38,909,2,654256,-,1,0,CA2B29B8F34872E4,625.0
MyDogBuster,2009-03-15,07:41:01,847,2,654257,-,1,0,DDE3231E9790DC73,563.0
MyDogBuster,2009-03-15,07:41:56,933,2,654256,-,1,0,5BBE441ABC617961,626.0
MyDogBuster,2009-03-15,07:42:01,957,2,654256,-,1,0,A3CCCBAE355A1BF8,627.0
MyDogBuster,2009-03-15,07:42:11,949,2,654257,-,1,0,F3657079471655D3,625.0
MyDogBuster,2009-03-15,07:42:19,869,2,654256,-,1,0,5CC4FCE5703B2B76,747.0
MyDogBuster,2009-03-15,07:42:22,955,2,654257,-,1,0,9EA9F04F37B2DBE1,563.0
MyDogBuster,2009-03-15,07:44:16,919,2,654259,-,1,0,4DDB7DF64EAD2E40,562.0
MyDogBuster,2009-03-15,07:45:11,853,2,654259,-,1,0,AA50569C4BE1220C,626.0
MyDogBuster,2009-03-15,07:46:30,813,2,654260,-,1,0,75DE0A892DDCDB92,623.0
MyDogBuster,2009-03-15,07:47:01,825,2,654260,-,1,0,C37E6AAE2F6DFE19,624.0
MyDogBuster,2009-03-15,07:47:02,885,2,654258,-,1,0,47304A02AA501898,746.0
MyDogBuster,2009-03-15,07:47:24,803,2,654258,-,1,0,990F31E9F920E080,825.0
MyDogBuster,2009-03-15,07:48:14,975,2,654259,-,1,0,ED8A6A834AF87F71,788.0
MyDogBuster,2009-03-15,07:48:36,977,2,654260,-,1,0,E38DA834CD9D11DA,561.0
MyDogBuster,2009-03-15,07:49:26,929,2,654260,-,1,0,28CFF3D8A68A4086,627.0
MyDogBuster,2009-03-15,07:50:23,895,2,654261,-,1,0,FD4FAA0F35297DD0,562.0
MyDogBuster,2009-03-15,07:51:03,889,2,654261,-,1,0,7711FB7B6D3F4332,625.0
MyDogBuster,2009-03-15,07:51:44,995,2,654262,-,1,0,E2F5A472BAF1DD96,563.0
MyDogBuster,2009-03-15,07:52:11,923,2,654260,-,1,0,CCF77B0C8802733C,822.0
MyDogBuster,2009-03-15,07:52:22,949,2,654261,-,1,0,5D5352C53B1EB94A,626.0
MyDogBuster,2009-03-15,07:52:28,979,2,654261,-,1,0,9C68F011B4E8A6A4,627.0
MyDogBuster,2009-03-15,07:52:35,801,2,654262,-,1,0,3CE944214348C7D5,625.0
MyDogBuster,2009-03-15,07:53:37,843,2,654264,-,1,0,5B9849A1F6819C89,561.0
MyDogBuster,2009-03-15,07:54:41,885,2,654262,-,1,0,EC08F3AC3AD133CE,742.0
MyDogBuster,2009-03-15,07:55:38,909,2,654264,-,1,0,B2495118BC8CB5AD,627.0
MyDogBuster,2009-03-15,07:56:54,917,2,654264,-,1,0,278BBA12886A0945,624.0
MyDogBuster,2009-03-15,07:57:24,819,2,654265,-,1,0,5017F9D558BB551E,623.0
MyDogBuster,2009-03-15,07:57:57,945,2,654266,-,1,0,C030FCC755E5164E,561.0
MyDogBuster,2009-03-15,07:59:45,819,2,654267,-,1,0,85E7346F7FD184A0,562.0
MyDogBuster,2009-03-15,07:59:46,849,2,654265,-,1,0,7EF0248AEB5974BE,764.0
MyDogBuster,2009-03-15,07:59:52,1001,2,654266,-,1,0,38FB1583A2D12418,626.0
MyDogBuster,2009-03-15,08:01:02,877,2,654265,-,1,0,5EA4D5DDD45C79AB,818.0
MyDogBuster,2009-03-15,08:01:06,895,2,654267,-,1,0,F1503C314451537F,562.0
MyDogBuster,2009-03-15,08:01:23,893,2,654266,-,1,0,A0A411EDABB68FFA,789.0
MyDogBuster,2009-03-15,08:01:28,873,2,654267,-,1,0,D0C8AEAE02960B79,626.0
MyDogBuster,2009-03-15,08:02:50,827,2,654268,-,1,0,9852FF830269D76C,628.0
MyDogBuster,2009-03-15,08:02:55,959,2,654268,-,1,0,9F0E8D1683CE448D,627.0
MyDogBuster,2009-03-15,08:02:59,861,2,654269,-,1,0,172C6D6B43553C48,562.0
MyDogBuster,2009-03-15,08:03:00,847,2,654269,-,1,0,158DFD469F44BB9E,625.0
MyDogBuster,2009-03-15,08:05:46,825,2,654268,-,1,0,0AAFE5905C6E30CA,815.0
MyDogBuster,2009-03-15,08:06:04,979,2,654269,-,1,0,9F51BBF202B7026E,626.0
MyDogBuster,2009-03-15,08:06:55,889,2,654269,-,1,0,AB442B30E24C3CED,734.0
MyDogBuster,2009-03-15,08:07:16,861,2,654270,-,1,0,AE11ABE3F525FFFD,622.0
MyDogBuster,2009-03-15,08:07:19,893,2,654270,-,1,0,9C1E6E97F36F28BD,562.0
MyDogBuster,2009-03-15,08:07:48,875,2,654270,-,1,0,7821700DA7A4E18E,624.0
MyDogBuster,2009-03-15,08:09:07,917,2,654270,-,1,0,57EA4B183DB8286E,562.0
MyDogBuster,2009-03-15,08:10:19,973,2,654271,-,1,0,F514B70A7F1A38E4,627.0
MyDogBuster,2009-03-15,08:10:28,867,2,654272,-,1,0,39ADCF6F5C06780B,562.0
MyDogBuster,2009-03-15,08:11:53,893,2,654272,-,1,0,8D703992729188BE,625.0
MyDogBuster,2009-03-15,08:12:19,933,2,654271,-,1,0,074621B5C9DB4376,753.0
MyDogBuster,2009-03-15,08:12:21,963,2,654272,-,1,0,1417ABD037AADDDC,562.0
MyDogBuster,2009-03-15,08:13:16,917,2,654272,-,1,0,BCAEC854FEFA09C4,626.0
MyDogBuster,2009-03-15,08:13:22,957,2,654272,-,1,0,CAAD0004706BF30C,627.0
MyDogBuster,2009-03-15,08:13:25,829,2,654273,-,1,0,4A5FBCD0A3FC6AC4,626.0
MyDogBuster,2009-03-15,08:14:26,875,2,654272,-,1,0,54CF6078349CCED3,784.0
MyDogBuster,2009-03-15,08:14:42,803,2,654272,-,1,0,A6BCCED7FA6B6A51,820.0
MyDogBuster,2009-03-15,08:16:30,985,2,654273,-,1,0,6CEF8891244C3466,626.0
MyDogBuster,2009-03-15,08:16:41,947,2,654274,-,1,0,44C09A818488A7B7,562.0
MyDogBuster,2009-03-15,08:17:40,827,2,654274,-,1,0,C27CF2DB2333FC6C,624.0
MyDogBuster,2009-03-15,08:18:11,981,2,654274,-,1,0,B658C57D0A26A8C8,623.0
MyDogBuster,2009-03-15,08:18:29,823,2,654275,-,1,0,4A4869633744EE98,563.0
MyDogBuster,2009-03-15,08:19:19,813,2,654274,-,1,0,EECC9D84C5F31D82,744.0
MyDogBuster,2009-03-15,08:19:31,895,2,654273,-,1,0,FAB81FAC056F210D,826.0
MyDogBuster,2009-03-15,08:19:50,909,2,654275,-,1,0,6146CC1CA8AB306E,562.0
MyDogBuster,2009-03-15,08:20:45,829,2,654275,-,1,0,69961215F56669C5,626.0
MyDogBuster,2009-03-15,08:21:42,927,2,654276,-,1,0,E572603370398059,562.0
MyDogBuster,2009-03-15,08:22:17,949,2,654275,-,1,0,A02BC3EFDF0ABA8F,625.0
MyDogBuster,2009-03-15,08:23:43,975,2,654276,-,1,0,4B23ACA51EB391EF,627.0
MyDogBuster,2009-03-15,08:23:48,805,2,654277,-,1,0,C359E601214056D5,627.0
MyDogBuster,2009-03-15,08:23:50,901,2,654277,-,1,0,88CA8A2D3896F35C,625.0
MyDogBuster,2009-03-15,08:24:41,803,2,654276,-,1,0,09B414CBC9BAC747,742.0
MyDogBuster,2009-03-15,08:26:02,873,2,654279,-,1,0,805BE09A751B1094,562.0
MyDogBuster,2009-03-15,08:26:55,829,2,654279,-,1,0,1588DA0FA392EA75,625.0
MyDogBuster,2009-03-15,08:27:51,913,2,654279,-,1,0,2E871EFF63D24612,562.0
MyDogBuster,2009-03-15,08:27:51,945,2,654277,-,1,0,6F29D1E2DDA3C814,805.0
MyDogBuster,2009-03-15,08:28:03,879,2,654279,-,1,0,DBB4DFC27E3C087D,623.0
MyDogBuster,2009-03-15,08:28:24,953,2,654278,-,1,0,3F5E03284AFEE1AB,822.0
MyDogBuster,2009-03-15,08:28:35,909,2,654279,-,1,0,840987655D76F9A9,624.0
MyDogBuster,2009-03-15,08:29:13,975,2,654279,-,1,0,3CE9B3E54206A6C8,563.0
MyDogBuster,2009-03-15,08:31:04,975,2,654280,-,1,0,A9FEFDEFACF9B036,562.0
MyDogBuster,2009-03-15,08:31:12,857,2,654280,-,1,0,AE3A55BAAD826968,627.0
MyDogBuster,2009-03-15,08:31:45,919,2,654279,-,1,0,36E30D2621918E4B,747.0
MyDogBuster,2009-03-15,08:32:43,871,2,654281,-,1,0,3C3AB22F5E1AEBE2,626.0
MyDogBuster,2009-03-15,08:33:09,951,2,654279,-,1,0,1FD80B4DA3682696,818.0
MyDogBuster,2009-03-15,08:34:09,889,2,654281,-,1,0,83B2C6353AFE0B51,626.0
MyDogBuster,2009-03-15,08:34:14,931,2,654281,-,1,0,53BE6B290F05870F,624.0
MyDogBuster,2009-03-15,08:34:15,925,2,654281,-,1,0,5D810587FD3B3706,627.0
MyDogBuster,2009-03-15,08:35:23,981,2,654281,-,1,0,907EF8084AB4B186,561.0
MyDogBuster,2009-03-15,08:37:12,873,2,654282,-,1,0,00D307730A764484,561.0
MyDogBuster,2009-03-15,08:37:22,987,2,654281,-,1,0,15A63992245F59F7,627.0
MyDogBuster,2009-03-15,08:37:22,949,2,654281,-,1,0,F382EA839CFAC780,761.0
MyDogBuster,2009-03-15,08:38:27,945,2,654282,-,1,0,495C50C3DA153D76,624.0
MyDogBuster,2009-03-15,08:38:34,873,2,654283,-,1,0,72DC7DB25DD73A87,561.0
MyDogBuster,2009-03-15,08:38:58,805,2,654283,-,1,0,2271E36FA8D8D0E3,623.0
MyDogBuster,2009-03-15,08:40:25,895,2,654283,-,1,0,95AF58ACDC6EAFDB,561.0
MyDogBuster,2009-03-15,08:41:21,915,2,654282,-,1,0,6D578C46837FB677,810.0
MyDogBuster,2009-03-15,08:41:38,919,2,654283,-,1,0,428F0EDAE99D7804,626.0
MyDogBuster,2009-03-15,08:42:05,975,2,654282,-,1,0,4AE3F36C03F0BE4C,821.0
MyDogBuster,2009-03-15,08:43:07,909,2,654284,-,1,0,EBC53F57576B0174,624.0
MyDogBuster,2009-03-15,08:44:04,925,2,654283,-,1,0,98EFC533F75F6335,739.0
MyDogBuster,2009-03-15,08:44:36,895,2,654285,-,1,0,41EF466708D22AB4,627.0
MyDogBuster,2009-03-15,08:44:39,979,2,654285,-,1,0,E79E9465225F5A47,625.0
MyDogBuster,2009-03-15,08:44:41,991,2,654285,-,1,0,CE3A787CD304A172,627.0
MyDogBuster,2009-03-15,08:44:44,821,2,654286,-,1,0,7B5E5AFF8C95217C,561.0
MyDogBuster,2009-03-15,08:46:34,903,2,654286,-,1,0,7B98358704F66088,562.0
MyDogBuster,2009-03-15,08:46:51,935,2,654284,-,1,0,BC9FA8ECA9CAAC60,822.0
MyDogBuster,2009-03-15,08:47:47,917,2,654286,-,1,0,0DC3C1EF42282754,625.0
MyDogBuster,2009-03-15,08:47:56,813,2,654287,-,1,0,A447B1B9E71FC10B,562.0
MyDogBuster,2009-03-15,08:48:50,805,2,654287,-,1,0,F9383464FD45193C,623.0
MyDogBuster,2009-03-15,08:49:22,909,2,654287,-,1,0,A8135174ACFAC7E1,624.0
MyDogBuster,2009-03-15,08:49:47,843,2,654288,-,1,0,B83B073513D6B2F6,562.0
