MyDogBuster,2009-04-18,07:27:00,837,2,669764,-,1,0,9930F22B8FF8B73C,574.0
MyDogBuster,2009-04-18,07:27:24,961,2,669763,-,1,0,972BF013AB8C0B38,639.0
MyDogBuster,2009-04-18,07:27:33,985,2,669763,-,1,0,45508513C8EF3FDD,642.0
MyDogBuster,2009-04-18,07:27:42,813,2,669764,-,1,0,DF87E04E746A4DFA,641.0
MyDogBuster,2009-04-18,07:28:22,855,2,669764,-,1,0,E1FE479B8C412322,638.0
MyDogBuster,2009-04-18,07:28:56,915,2,669765,-,1,0,6E9C2046E7860D60,638.0
MyDogBuster,2009-04-18,07:29:10,873,2,669766,-,1,0,13094BF83372CF97,639.0
MyDogBuster,2009-04-18,07:29:56,1001,2,669766,-,1,0,BDB66C5C381E56C9,574.0
MyDogBuster,2009-04-18,07:30:10,831,2,669767,-,1,0,905956B322A4188D,576.0
MyDogBuster,2009-04-18,07:30:15,897,2,669766,-,1,0,C0D859F7363442C8,640.0
MyDogBuster,2009-04-18,07:30:21,917,2,669766,-,1,0,9C36CC0067D4FFC5,642.0
MyDogBuster,2009-04-18,07:34:11,909,2,669767,-,1,0,41408B25C9E29633,576.0
MyDogBuster,2009-04-18,07:35:38,931,2,669767,-,1,0,B22647D96B22B0AF,635.0
MyDogBuster,2009-04-18,07:36:36,993,2,669767,-,1,0,98F5948E30AD0AE3,576.0
MyDogBuster,2009-04-18,07:38:04,815,2,669768,-,1,0,9B1B1586712B8B34,640.0
MyDogBuster,2009-04-18,07:38:13,975,2,669768,-,1,0,F225565F961EB9C4,640.0
MyDogBuster,2009-04-18,07:38:23,811,2,669769,-,1,0,2347F96D2A7EA7A7,641.0
MyDogBuster,2009-04-18,07:39:01,855,2,669769,-,1,0,8C2FD959CDC9888F,639.0
MyDogBuster,2009-04-18,07:39:32,931,2,669769,-,1,0,94AEA06B3F4F1557,576.0
MyDogBuster,2009-04-18,07:39:35,861,2,669769,-,1,0,017DA8E92859CDDA,639.0
MyDogBuster,2009-04-18,07:39:44,851,2,669770,-,1,0,2A9A85C6BC3ABBA0,574.0
MyDogBuster,2009-04-18,07:39:48,919,2,669769,-,1,0,75BA9A6ACA052515,638.0
MyDogBuster,2009-04-18,07:40:56,893,2,669770,-,1,0,17FBB494707729EC,641.0
MyDogBuster,2009-04-18,07:41:02,911,2,669770,-,1,0,42C6F66CADF7498E,641.0
MyDogBuster,2009-04-18,07:43:45,917,2,669770,-,1,0,AA2FDE79D54616C6,574.0
MyDogBuster,2009-04-18,07:46:11,861,2,669771,-,1,0,D833892B92516CA7,575.0
MyDogBuster,2009-04-18,07:46:15,829,2,669771,-,1,0,4A202D213C8387BD,638.0
MyDogBuster,2009-04-18,07:48:42,999,2,669771,-,1,0,2D7E4580E4CD5204,638.0
MyDogBuster,2009-04-18,07:48:55,813,2,669772,-,1,0,0A4A7DCCC5B52E59,642.0
MyDogBuster,2009-04-18,07:49:04,857,2,669772,-,1,0,79E762DCCB76A8CC,641.0
MyDogBuster,2009-04-18,07:49:07,869,2,669772,-,1,0,941CB01A81A53BBD,575.0
MyDogBuster,2009-04-18,07:49:20,829,2,669773,-,1,0,D51182CEF60C0D14,576.0
MyDogBuster,2009-04-18,07:49:39,863,2,669772,-,1,0,44DD5F7D9072657B,638.0
MyDogBuster,2009-04-18,07:50:13,939,2,669772,-,1,0,BF955C969D96A7B9,638.0
MyDogBuster,2009-04-18,07:50:27,867,2,669773,-,1,0,0AE0EA56831E2161,639.0
MyDogBuster,2009-04-18,07:51:37,879,2,669773,-,1,0,7E0996AF976699EC,641.0
MyDogBuster,2009-04-18,07:51:45,969,2,669773,-,1,0,36280D8FE1343601,643.0
MyDogBuster,2009-04-18,07:53:19,825,2,669774,-,1,0,A10CC137DD1B062C,574.0
MyDogBuster,2009-04-18,07:55:46,885,2,669774,-,1,0,C7BE06DD522DFBF5,575.0
MyDogBuster,2009-04-18,07:56:51,887,2,669774,-,1,0,724686878A56BB6D,636.0
MyDogBuster,2009-04-18,07:58:42,853,2,669775,-,1,0,D127E98E72622896,575.0
MyDogBuster,2009-04-18,07:58:55,979,2,669775,-,1,0,5088AC4BA47027D0,575.0
MyDogBuster,2009-04-18,07:59:21,983,2,669774,-,1,0,114F71C0A1B31502,639.0
MyDogBuster,2009-04-18,07:59:35,993,2,669774,-,1,0,A05AD96BB88FB765,640.0
MyDogBuster,2009-04-18,07:59:46,805,2,669775,-,1,0,8FC855FF504EAEF7,642.0
MyDogBuster,2009-04-18,08:00:19,875,2,669776,-,1,0,DE9599928F118BE9,640.0
MyDogBuster,2009-04-18,08:00:52,879,2,669776,-,1,0,E09405C9568E2069,639.0
MyDogBuster,2009-04-18,08:01:06,923,2,669776,-,1,0,E04FDBDAC14FD810,639.0
MyDogBuster,2009-04-18,08:02:18,829,2,669777,-,1,0,996EAD328B3E0C08,641.0
MyDogBuster,2009-04-18,08:02:26,835,2,669777,-,1,0,7022EB5FC431132E,641.0
MyDogBuster,2009-04-18,08:02:55,837,2,669777,-,1,0,4BF9492EE4C7878A,576.0
MyDogBuster,2009-04-18,08:05:20,945,2,669777,-,1,0,B7259A84E4FB8D66,574.0
MyDogBuster,2009-04-18,08:07:26,999,2,669777,-,1,0,62E9E8B64E33E676,636.0
MyDogBuster,2009-04-18,08:08:17,833,2,669778,-,1,0,6562040FE0CBA9EA,575.0
MyDogBuster,2009-04-18,08:08:29,845,2,669778,-,1,0,C194739EE3B7E3E5,574.0
MyDogBuster,2009-04-18,08:10:00,861,2,669778,-,1,0,E6AAC5B074F4EECD,639.0
MyDogBuster,2009-04-18,08:10:17,957,2,669778,-,1,0,EE40C0BBF3CC5525,642.0
MyDogBuster,2009-04-18,08:10:26,971,2,669778,-,1,0,A2A6D937490F211B,640.0
MyDogBuster,2009-04-18,08:10:57,1001,2,669778,-,1,0,E4D73D76785E36B9,638.0
MyDogBuster,2009-04-18,08:11:30,823,2,669779,-,1,0,321AD6A0E825C929,638.0
MyDogBuster,2009-04-18,08:11:46,913,2,669779,-,1,0,BEE830E91C728E70,640.0
MyDogBuster,2009-04-18,08:12:30,879,2,669780,-,1,0,1806999C0471629B,575.0
MyDogBuster,2009-04-18,08:12:59,979,2,669779,-,1,0,B4E2CBC0B10B6F1B,641.0
MyDogBuster,2009-04-18,08:13:09,839,2,669780,-,1,0,15EC57E760684E41,643.0
MyDogBuster,2009-04-18,08:14:56,893,2,669780,-,1,0,509064C1F744D22D,576.0
MyDogBuster,2009-04-18,08:17:53,945,2,669780,-,1,0,72DB4B7A1A55ABE0,576.0
MyDogBuster,2009-04-18,08:18:04,927,2,669780,-,1,0,EE8A6BC1ECC9C4ED,638.0
MyDogBuster,2009-04-18,08:18:05,959,2,669780,-,1,0,6C7DC6D2EA118809,576.0
MyDogBuster,2009-04-18,08:20:40,895,2,669781,-,1,0,531B38E57A05FAE5,640.0
MyDogBuster,2009-04-18,08:20:58,937,2,669781,-,1,0,866D8011F1C7F83F,641.0
MyDogBuster,2009-04-18,08:21:08,997,2,669781,-,1,0,34FD21710B4CB50D,642.0
MyDogBuster,2009-04-18,08:21:37,813,2,669782,-,1,0,D73C53E282EB55E9,640.0
MyDogBuster,2009-04-18,08:22:05,995,2,669782,-,1,0,22D018F1C8A8A318,575.0
MyDogBuster,2009-04-18,08:22:09,827,2,669782,-,1,0,489F06860C3E37A1,639.0
MyDogBuster,2009-04-18,08:22:25,915,2,669782,-,1,0,506D3AC85D96264E,639.0
MyDogBuster,2009-04-18,08:23:40,955,2,669783,-,1,0,8137B6CE1E10911C,641.0
MyDogBuster,2009-04-18,08:23:50,961,2,669783,-,1,0,88D2407CD77A146C,641.0
MyDogBuster,2009-04-18,08:24:31,985,2,669783,-,1,0,6935657A354C0845,575.0
MyDogBuster,2009-04-18,08:27:28,825,2,669784,-,1,0,C1B7B119FBBD8157,576.0
MyDogBuster,2009-04-18,08:27:40,889,2,669785,-,1,0,FEE99B5860611CAD,575.0
MyDogBuster,2009-04-18,08:28:40,887,2,669784,-,1,0,4FB276107FBCB579,636.0
MyDogBuster,2009-04-18,08:31:19,979,2,669785,-,1,0,600AD9918F244B7B,639.0
MyDogBuster,2009-04-18,08:31:39,851,2,669786,-,1,0,816730C0558B363E,641.0
MyDogBuster,2009-04-18,08:31:39,917,2,669786,-,1,0,D4EF1B7C60840D59,574.0
MyDogBuster,2009-04-18,08:31:48,861,2,669786,-,1,0,752B8598B032D1DD,640.0
MyDogBuster,2009-04-18,08:32:15,881,2,669786,-,1,0,F02D19CFBD466D8F,638.0
MyDogBuster,2009-04-18,08:32:47,861,2,669787,-,1,0,D199B7917B74B307,638.0
MyDogBuster,2009-04-18,08:33:03,885,2,669787,-,1,0,70A3FE97D2CDF717,639.0
MyDogBuster,2009-04-18,08:34:05,939,2,669787,-,1,0,AAA77A1BC30064D3,574.0
MyDogBuster,2009-04-18,08:34:20,915,2,669787,-,1,0,5CE4372BEE6D94A8,640.0
MyDogBuster,2009-04-18,08:34:33,925,2,669787,-,1,0,A88F54D1FE1422C5,643.0
MyDogBuster,2009-04-18,08:37:03,879,2,669788,-,1,0,27F6C0800D9D4E33,575.0
MyDogBuster,2009-04-18,08:37:15,995,2,669788,-,1,0,556CBEDCAC5C2BE2,575.0
MyDogBuster,2009-04-18,08:39:17,831,2,669789,-,1,0,A59CE18D1AAFD0D3,637.0
MyDogBuster,2009-04-18,08:41:15,895,2,669789,-,1,0,495CA9E866A125D4,576.0
MyDogBuster,2009-04-18,08:41:59,865,2,669789,-,1,0,F7CE010AF0B36B31,640.0
MyDogBuster,2009-04-18,08:42:20,889,2,669789,-,1,0,A108402453C435C3,641.0
MyDogBuster,2009-04-18,08:42:30,985,2,669789,-,1,0,49D60CB30454AAE1,642.0
MyDogBuster,2009-04-18,08:42:54,999,2,669789,-,1,0,D6977EC4A50929C0,639.0
MyDogBuster,2009-04-18,08:43:26,821,2,669790,-,1,0,4EAEEF7E9B26A24E,639.0
MyDogBuster,2009-04-18,08:43:41,885,2,669790,-,1,0,EAD822F3E99D15C7,576.0
MyDogBuster,2009-04-18,08:43:42,855,2,669790,-,1,0,F019549FB942652C,639.0
MyDogBuster,2009-04-18,08:45:02,975,2,669790,-,1,0,EA2B8414E5909818,642.0
MyDogBuster,2009-04-18,08:45:14,987,2,669790,-,1,0,633E87EED54C86C8,641.0
MyDogBuster,2009-04-18,08:46:38,995,2,669790,-,1,0,025CF1E6FB99A8DC,575.0
MyDogBuster,2009-04-18,08:46:50,879,2,669791,-,1,0,7A948BBA8078E661,575.0
MyDogBuster,2009-04-18,08:49:54,921,2,669791,-,1,0,118F5CCE29B363BA,637.0
MyDogBuster,2009-04-18,08:50:50,943,2,669791,-,1,0,949A79ADBA28A62C,575.0
MyDogBuster,2009-04-18,08:52:37,825,2,669792,-,1,0,9D49D7CF4804F4D5,638.0
MyDogBuster,2009-04-18,08:53:02,863,2,669792,-,1,0,F34EF32EF3802328,642.0
MyDogBuster,2009-04-18,08:53:11,875,2,669792,-,1,0,CF2A8230810DD9C9,641.0
MyDogBuster,2009-04-18,08:53:15,847,2,669793,-,1,0,B84D67D2B354A809,574.0
MyDogBuster,2009-04-18,08:53:32,879,2,669792,-,1,0,7544FAAA920041A3,638.0
MyDogBuster,2009-04-18,08:54:04,899,2,669792,-,1,0,86E859F24C69A5B3,638.0
MyDogBuster,2009-04-18,08:54:20,855,2,669793,-,1,0,1BAE6DE744D71B75,639.0
MyDogBuster,2009-04-18,08:55:42,889,2,669793,-,1,0,851AF5662DB1CDE1,640.0
MyDogBuster,2009-04-18,08:55:56,955,2,669793,-,1,0,DF664417396514AF,642.0
MyDogBuster,2009-04-18,08:56:13,813,2,669794,-,1,0,9E0F425E6A277F75,575.0
MyDogBuster,2009-04-18,08:56:25,857,2,669794,-,1,0,7172CF3F791C43E6,575.0
MyDogBuster,2009-04-18,09:00:24,953,2,669794,-,1,0,3A1E10A117327BA0,574.0
MyDogBuster,2009-04-18,09:00:29,927,2,669794,-,1,0,7342DA4FB83CFB0C,636.0
MyDogBuster,2009-04-18,09:02:50,923,2,669796,-,1,0,50B057ACF51A1238,575.0
MyDogBuster,2009-04-18,09:03:17,801,2,669795,-,1,0,B1BD000343BF12F1,640.0
MyDogBuster,2009-04-18,09:03:43,849,2,669795,-,1,0,A5240EC66B84E861,641.0
MyDogBuster,2009-04-18,09:03:52,857,2,669796,-,1,0,F4EAE07A0A8F330B,641.0
MyDogBuster,2009-04-18,09:04:11,947,2,669796,-,1,0,6A478B4E0E25D654,639.0
MyDogBuster,2009-04-18,09:04:43,989,2,669796,-,1,0,0B477F2261DAB4C4,639.0
MyDogBuster,2009-04-18,09:04:59,831,2,669797,-,1,0,66F635B59782BB36,639.0
MyDogBuster,2009-04-18,09:05:48,991,2,669797,-,1,0,9452530979CABC22,575.0
MyDogBuster,2009-04-18,09:06:00,815,2,669798,-,1,0,A0EB8EC3879AFFF0,575.0
MyDogBuster,2009-04-18,09:06:24,879,2,669797,-,1,0,12233E8F13BEE768,642.0
MyDogBuster,2009-04-18,09:06:37,955,2,669797,-,1,0,339BE21AE77F6B7F,641.0
MyDogBuster,2009-04-18,09:09:59,927,2,669798,-,1,0,435EC5A52DFC8C31,575.0
MyDogBuster,2009-04-18,09:11:05,975,2,669798,-,1,0,8237DA9E235C2663,636.0
MyDogBuster,2009-04-18,09:12:24,993,2,669798,-,1,0,D3E939838394D04C,574.0
MyDogBuster,2009-04-18,09:13:56,859,2,669799,-,1,0,53FB0E9C1703F4A1,639.0
MyDogBuster,2009-04-18,09:14:24,827,2,669800,-,1,0,0BAB5528808A1535,641.0
MyDogBuster,2009-04-18,09:14:33,843,2,669800,-,1,0,DCB90BC5628A7044,641.0
MyDogBuster,2009-04-18,09:14:49,977,2,669800,-,1,0,DBDACDB6EC21F933,638.0
MyDogBuster,2009-04-18,09:15:21,805,2,669801,-,1,0,A79743B9E05A5DAD,638.0
MyDogBuster,2009-04-18,09:15:22,999,2,669801,-,1,0,62850F9DC9A58D98,574.0
MyDogBuster,2009-04-18,09:15:34,825,2,669802,-,1,0,B88F992BC8930785,574.0
MyDogBuster,2009-04-18,09:15:38,997,2,669801,-,1,0,3CE9C54FCA3FF9C2,639.0
MyDogBuster,2009-04-18,09:17:04,827,2,669802,-,1,0,8DE089C3986B6A85,640.0
MyDogBuster,2009-04-18,09:17:19,891,2,669802,-,1,0,1093DEED8E0A37B3,642.0
MyDogBuster,2009-04-18,09:19:34,987,2,669802,-,1,0,F9CB70C769AD19D0,575.0
MyDogBuster,2009-04-18,09:21:40,813,2,669803,-,1,0,0B0CBCAA073E08D9,635.0
MyDogBuster,2009-04-18,09:21:59,943,2,669803,-,1,0,7E856745219FE916,575.0
MyDogBuster,2009-04-18,09:24:35,955,2,669803,-,1,0,AC8D6394CFE289B9,639.0
MyDogBuster,2009-04-18,09:24:58,875,2,669804,-,1,0,CFBC3CE4144CFEA1,576.0
MyDogBuster,2009-04-18,09:25:04,969,2,669803,-,1,0,D39B51E98945B4E2,640.0
MyDogBuster,2009-04-18,09:25:11,903,2,669804,-,1,0,C6027DEEFFE63350,577.0
MyDogBuster,2009-04-18,09:25:14,985,2,669803,-,1,0,B21B06AF24AA9837,641.0
MyDogBuster,2009-04-18,09:25:30,999,2,669803,-,1,0,2C25E5A946DCCE2E,641.0
MyDogBuster,2009-04-18,09:26:00,857,2,669804,-,1,0,64AFE6619051BD56,639.0
MyDogBuster,2009-04-18,09:26:16,909,2,669804,-,1,0,E83377EAB48AF24F,639.0
MyDogBuster,2009-04-18,09:27:45,975,2,669804,-,1,0,15DE754E9FC69644,641.0
MyDogBuster,2009-04-18,09:28:00,825,2,669805,-,1,0,DE212F8E51155677,641.0
MyDogBuster,2009-04-18,09:29:09,831,2,669805,-,1,0,AAD21467BEBDD75C,575.0
MyDogBuster,2009-04-18,09:31:35,981,2,669805,-,1,0,13CA2452D646F958,576.0
MyDogBuster,2009-04-18,09:32:18,871,2,669805,-,1,0,2E7B23505F400783,638.0
MyDogBuster,2009-04-18,09:34:32,825,2,669806,-,1,0,A48E8A7D1748F1A6,574.0
MyDogBuster,2009-04-18,09:34:45,921,2,669806,-,1,0,72D6E6B27972D98E,574.0
MyDogBuster,2009-04-18,09:35:14,999,2,669805,-,1,0,8E13C2139445D9CA,639.0
MyDogBuster,2009-04-18,09:35:45,833,2,669806,-,1,0,382AF915A89E3497,641.0
MyDogBuster,2009-04-18,09:35:54,935,2,669806,-,1,0,E86B81C291AD16CA,640.0
MyDogBuster,2009-04-18,09:36:09,953,2,669806,-,1,0,3A2E2F631A2CE147,639.0
MyDogBuster,2009-04-18,09:36:38,825,2,669807,-,1,0,4DA794119789EFA4,638.0
MyDogBuster,2009-04-18,09:36:55,871,2,669807,-,1,0,32098DB3068A9687,639.0
MyDogBuster,2009-04-18,09:38:25,961,2,669807,-,1,0,8984902FE9AF7DC5,640.0
MyDogBuster,2009-04-18,09:38:43,973,2,669807,-,1,0,D26B699FB451CBD1,643.0
MyDogBuster,2009-04-18,09:38:44,803,2,669808,-,1,0,2E4C556B85F3A57B,575.0
MyDogBuster,2009-04-18,09:41:09,825,2,669808,-,1,0,CE6B2852C2C4E286,574.0
MyDogBuster,2009-04-18,09:42:53,869,2,669808,-,1,0,0F5B5785E5AB3642,635.0
MyDogBuster,2009-04-18,09:44:08,897,2,669808,-,1,0,C77136DFE963058C,576.0
MyDogBuster,2009-04-18,09:44:21,957,2,669808,-,1,0,546E688A6F90CC08,576.0
MyDogBuster,2009-04-18,09:45:53,969,2,669808,-,1,0,F6C370602437EBEE,639.0
MyDogBuster,2009-04-18,09:46:26,801,2,669809,-,1,0,3320E7882A2283E6,641.0
MyDogBuster,2009-04-18,09:46:36,865,2,669809,-,1,0,6176158AD614D349,642.0
MyDogBuster,2009-04-18,09:46:47,879,2,669809,-,1,0,AD39DE8E986C9F19,638.0
MyDogBuster,2009-04-18,09:47:17,889,2,669809,-,1,0,71534A700AF97508,639.0
MyDogBuster,2009-04-18,09:47:33,925,2,669809,-,1,0,61F57191BCD74706,639.0
MyDogBuster,2009-04-18,09:48:19,851,2,669810,-,1,0,E00CF86DACDD5895,575.0
MyDogBuster,2009-04-18,09:49:06,801,2,669810,-,1,0,131E5DFF62791333,641.0
MyDogBuster,2009-04-18,09:49:24,803,2,669810,-,1,0,483F78395E03ACB9,641.0
MyDogBuster,2009-04-18,09:50:44,933,2,669810,-,1,0,AF1211FAA67B94FD,575.0
MyDogBuster,2009-04-18,09:53:29,1001,2,669810,-,1,0,F3E98275D3AC35DB,636.0
MyDogBuster,2009-04-18,09:53:43,859,2,669811,-,1,0,DA017ADE558A31B1,575.0
MyDogBuster,2009-04-18,09:53:55,885,2,669811,-,1,0,8469EDED1B0B838F,574.0
MyDogBuster,2009-04-18,09:56:31,913,2,669811,-,1,0,DC29BA3B0D041F0C,638.0
MyDogBuster,2009-04-18,09:57:08,969,2,669811,-,1,0,92275B9743065CF5,642.0
MyDogBuster,2009-04-18,09:57:19,975,2,669811,-,1,0,B523DF9CDCAA202D,643.0
MyDogBuster,2009-04-18,09:57:26,993,2,669811,-,1,0,CC8684787B022540,639.0
MyDogBuster,2009-04-18,09:57:54,819,2,669813,-,1,0,AEBD8FEAEA621BDB,575.0
MyDogBuster,2009-04-18,09:57:56,827,2,669812,-,1,0,1525024EF25CA8BA,639.0
MyDogBuster,2009-04-18,09:58:13,843,2,669812,-,1,0,66FC67359F5794B8,640.0
MyDogBuster,2009-04-18,09:59:47,837,2,669813,-,1,0,C2D8E12867DE3AD8,641.0
MyDogBuster,2009-04-18,10:00:08,867,2,669813,-,1,0,BFDA7709BC492B60,644.0
MyDogBuster,2009-04-18,10:00:19,871,2,669813,-,1,0,51EFB6EF9D005238,575.0
MyDogBuster,2009-04-18,10:03:18,919,2,669813,-,1,0,24E049DBCAB004B9,575.0
MyDogBuster,2009-04-18,10:03:30,937,2,669813,-,1,0,16915F1424E26AD4,575.0
MyDogBuster,2009-04-18,10:04:05,915,2,669813,-,1,0,45792BA9490D258E,636.0
MyDogBuster,2009-04-18,10:07:10,951,2,669813,-,1,0,22A5B5618FE20CA3,639.0
MyDogBuster,2009-04-18,10:07:28,923,2,669814,-,1,0,E276AD977B27BB4D,574.0
MyDogBuster,2009-04-18,10:07:48,881,2,669814,-,1,0,BEEDC05FB9B2E105,640.0
MyDogBuster,2009-04-18,10:08:00,885,2,669814,-,1,0,08615D44B2CACC02,641.0
MyDogBuster,2009-04-18,10:08:04,887,2,669814,-,1,0,C82455ED71DFC6AF,638.0
MyDogBuster,2009-04-18,10:08:34,971,2,669814,-,1,0,CEE771912423061D,638.0
MyDogBuster,2009-04-18,10:08:51,975,2,669814,-,1,0,79A8035EF83ECA1F,638.0
MyDogBuster,2009-04-18,10:09:54,861,2,669815,-,1,0,44E6FAD97483FDC7,575.0
MyDogBuster,2009-04-18,10:10:28,983,2,669814,-,1,0,40F9DA34EB09773F,641.0
MyDogBuster,2009-04-18,10:10:49,841,2,669815,-,1,0,30D2035961459B8D,641.0
MyDogBuster,2009-04-18,10:12:53,939,2,669815,-,1,0,5FED067DFAD5C524,575.0
MyDogBuster,2009-04-18,10:13:05,949,2,669815,-,1,0,DA998B515457851B,575.0
MyDogBuster,2009-04-18,10:14:41,809,2,669816,-,1,0,DBCBC36D2648B6C1,637.0
MyDogBuster,2009-04-18,10:17:03,983,2,669816,-,1,0,839EF7F019A81A00,575.0
MyDogBuster,2009-04-18,10:17:49,927,2,669816,-,1,0,9775058D54450F93,639.0
MyDogBuster,2009-04-18,10:18:30,841,2,669817,-,1,0,B8C0688F060B8812,642.0
MyDogBuster,2009-04-18,10:18:41,931,2,669817,-,1,0,C804C885EAD273BD,641.0
MyDogBuster,2009-04-18,10:18:43,957,2,669817,-,1,0,3A8A0C46DCDDCCD0,639.0
MyDogBuster,2009-04-18,10:19:13,813,2,669818,-,1,0,5A19D4FF829C93D4,639.0
MyDogBuster,2009-04-18,10:19:29,887,2,669818,-,1,0,8A8ADA12C11F5543,576.0
MyDogBuster,2009-04-18,10:19:31,825,2,669818,-,1,0,8716D1E172E6307E,640.0
MyDogBuster,2009-04-18,10:21:08,977,2,669818,-,1,0,8D4F39ABE047295F,640.0
MyDogBuster,2009-04-18,10:21:32,843,2,669819,-,1,0,0BD1E8D8EA5BD49E,643.0
MyDogBuster,2009-04-18,10:22:29,931,2,669819,-,1,0,AB57EBED8F60CEA0,576.0
MyDogBuster,2009-04-18,10:22:40,949,2,669819,-,1,0,851934147B02DA27,575.0
MyDogBuster,2009-04-18,10:25:19,825,2,669820,-,1,0,369E1FC9F370B6F9,638.0
MyDogBuster,2009-04-18,10:26:37,845,2,669820,-,1,0,81015B1D7DE07D2C,574.0
MyDogBuster,2009-04-18,10:28:28,927,2,669820,-,1,0,F7B2D78E8F28FDA3,639.0
MyDogBuster,2009-04-18,10:29:03,927,2,669821,-,1,0,1A53E1F76450214C,574.0
MyDogBuster,2009-04-18,10:29:11,929,2,669820,-,1,0,E21D5C906D38AD9D,641.0
MyDogBuster,2009-04-18,10:29:22,989,2,669820,-,1,0,E005CDCA4901E789,641.0
MyDogBuster,2009-04-18,10:29:22,995,2,669820,-,1,0,2BE418BE3F978614,639.0
MyDogBuster,2009-04-18,10:29:51,999,2,669820,-,1,0,53B8911C77B3794B,638.0
MyDogBuster,2009-04-18,10:30:09,937,2,669821,-,1,0,5A62D01CBB9BAC29,639.0
MyDogBuster,2009-04-18,10:31:50,945,2,669821,-,1,0,E2F34F5FA411F132,642.0
MyDogBuster,2009-04-18,10:32:04,893,2,669822,-,1,0,54E412EC6EAE4E67,576.0
MyDogBuster,2009-04-18,10:32:13,981,2,669821,-,1,0,DC9885AB92A4711A,641.0
MyDogBuster,2009-04-18,10:32:15,951,2,669822,-,1,0,228EA39F74E7EBA9,575.0
MyDogBuster,2009-04-18,10:35:56,965,2,669822,-,1,0,6DEF60C98AAF3939,637.0
MyDogBuster,2009-04-18,10:36:13,849,2,669823,-,1,0,1C513BC0BE75F2AC,576.0
MyDogBuster,2009-04-18,10:38:39,885,2,669823,-,1,0,5575FC94BBF2E522,576.0
MyDogBuster,2009-04-18,10:39:08,883,2,669823,-,1,0,9FD22F29391FBBC4,640.0
MyDogBuster,2009-04-18,10:39:52,969,2,669823,-,1,0,2570BB61868BB1C7,641.0
MyDogBuster,2009-04-18,10:40:01,819,2,669824,-,1,0,1F505017187C0E27,639.0
MyDogBuster,2009-04-18,10:40:03,813,2,669824,-,1,0,C4BEF22041CDFAE3,641.0
MyDogBuster,2009-04-18,10:40:31,857,2,669824,-,1,0,3981FD3E849059C1,640.0
MyDogBuster,2009-04-18,10:40:49,875,2,669824,-,1,0,200FC65636759704,640.0
MyDogBuster,2009-04-18,10:41:39,995,2,669824,-,1,0,97A276EBFA33BF27,575.0
MyDogBuster,2009-04-18,10:41:50,919,2,669825,-,1,0,D55175D69A7A54FA,575.0
MyDogBuster,2009-04-18,10:42:30,959,2,669824,-,1,0,2CA2B0B1CE170035,640.0
MyDogBuster,2009-04-18,10:42:56,889,2,669825,-,1,0,67A83D8F194C03A7,643.0
MyDogBuster,2009-04-18,10:45:47,901,2,669827,-,1,0,25AF43AA2826A25F,574.0
MyDogBuster,2009-04-18,10:46:33,829,2,669827,-,1,0,87D3E06A805316D0,637.0
MyDogBuster,2009-04-18,10:48:13,915,2,669827,-,1,0,00EBF45DABA90C91,574.0
MyDogBuster,2009-04-18,10:49:46,803,2,669828,-,1,0,A9B0AE26A9461600,639.0
MyDogBuster,2009-04-18,10:50:33,819,2,669828,-,1,0,35FF8F832A691E97,641.0
MyDogBuster,2009-04-18,10:50:40,839,2,669828,-,1,0,3C9720595E3EA758,639.0
MyDogBuster,2009-04-18,10:50:44,905,2,669828,-,1,0,B7DAEA9FF2057038,641.0
MyDogBuster,2009-04-18,10:51:09,909,2,669828,-,1,0,B840ACE5F50A370E,638.0
MyDogBuster,2009-04-18,10:51:15,959,2,669828,-,1,0,FC798B79FFD9A7C0,576.0
MyDogBuster,2009-04-18,10:51:26,801,2,669829,-,1,0,D7759155DFA65D07,576.0
MyDogBuster,2009-04-18,10:51:28,929,2,669828,-,1,0,789298E14A06736F,639.0
MyDogBuster,2009-04-18,10:53:12,829,2,669829,-,1,0,56626B01D3DC4FAE,642.0
MyDogBuster,2009-04-18,10:53:38,895,2,669829,-,1,0,166B8B7FAF5CFEDB,642.0
MyDogBuster,2009-04-18,10:55:23,979,2,669829,-,1,0,61084A490CE6AFBA,576.0
MyDogBuster,2009-04-18,10:57:10,997,2,669829,-,1,0,AB5A95E3198D9BDA,637.0
MyDogBuster,2009-04-18,10:57:49,921,2,669830,-,1,0,D1A8791FCB1C552E,576.0
MyDogBuster,2009-04-18,11:00:26,873,2,669831,-,1,0,DCE71602E54A715C,640.0
MyDogBuster,2009-04-18,11:00:50,843,2,669832,-,1,0,FA8477D24558DBA5,575.0
MyDogBuster,2009-04-18,11:01:01,917,2,669832,-,1,0,A708B133619E136D,575.0
MyDogBuster,2009-04-18,11:01:15,933,2,669831,-,1,0,B3E5396F34FE774B,642.0
MyDogBuster,2009-04-18,11:01:19,955,2,669831,-,1,0,5C9083C1D4A42E62,639.0
MyDogBuster,2009-04-18,11:01:26,975,2,669831,-,1,0,0AB4FD9B1229AA5D,642.0
MyDogBuster,2009-04-18,11:01:48,979,2,669831,-,1,0,FEA45B43F4D91884,639.0
MyDogBuster,2009-04-18,11:02:07,871,2,669833,-,1,0,5A9F4B5BDDEA95FF,639.0
MyDogBuster,2009-04-18,11:03:52,897,2,669833,-,1,0,C2E05F7773E2F5B6,640.0
MyDogBuster,2009-04-18,11:04:21,985,2,669833,-,1,0,C7A7F0435CDE7AF3,643.0
