vaughan,2009-06-11,16:49:56,333,2,883374,-,1,0,708FC5D44C9484C8,10244.0
vaughan,2009-06-11,16:50:06,315,2,883375,-,1,0,1ADAF41789EB6921,10241.0
vaughan,2009-06-11,17:02:31,339,2,883379,-,1,0,BDDAAC839A3B620A,10242.0
vaughan,2009-06-11,17:05:49,333,2,883383,-,1,0,45B665327DA12141,10243.0
vaughan,2009-06-11,17:07:00,315,2,883389,-,1,0,E0ED3840405C5827,10246.0
vaughan,2009-06-11,17:07:11,321,2,883391,-,1,0,39958D447DC4E805,10245.0
vaughan,2009-06-11,17:19:38,339,2,883391,-,1,0,2EB7F4BFAD1E569A,10243.0
vaughan,2009-06-11,17:22:57,315,2,883397,-,1,0,D32EA78765686681,10246.0
vaughan,2009-06-11,17:24:06,339,2,883405,-,1,0,E93B4A1E0D5F9C08,10247.0
vaughan,2009-06-11,17:24:16,321,2,883407,-,1,0,8FDD7B14F4868D23,10245.0
vaughan,2009-06-11,17:36:43,345,2,883407,-,1,0,6EFDC5B2F624E9F1,10246.0
vaughan,2009-06-11,17:40:00,333,2,883410,-,1,0,5AC78AA49878E322,10247.0
vaughan,2009-06-11,17:41:10,345,2,883410,-,1,0,F30DAD3F7D23C46C,10248.0
vaughan,2009-06-11,17:41:21,327,2,883412,-,1,0,65F9CC75A7CFE165,10247.0
vaughan,2009-06-11,17:53:47,321,2,883415,-,1,0,D28CF2347B165C6B,10245.0
vaughan,2009-06-11,17:57:07,327,2,883418,-,1,0,6ADDB39CA3905C63,10248.0
vaughan,2009-06-11,17:58:17,333,2,883418,-,1,0,49E6FB4F536132DB,10249.0
vaughan,2009-06-11,17:58:27,339,2,883421,-,1,0,22FE6AD96DC5A4C0,10248.0
vaughan,2009-06-11,18:10:53,339,2,883425,-,1,0,670453BD5956322B,10249.0
vaughan,2009-06-11,18:14:10,321,2,883426,-,1,0,5A6A2332B851BB03,10247.0
vaughan,2009-06-11,18:15:23,333,2,883431,-,1,0,1BBFD0A5A379C2CB,10253.0
vaughan,2009-06-11,18:15:32,327,2,883432,-,1,0,F6B77720362AF65F,10249.0
vaughan,2009-06-11,18:27:57,315,2,883434,-,1,0,E4AF64C276312F0F,10246.0
vaughan,2009-06-11,18:31:19,333,2,883436,-,1,0,8BAB8D6816421F73,10251.0
vaughan,2009-06-11,18:32:28,321,2,883437,-,1,0,007CD6E6F086DFD3,10252.0
vaughan,2009-06-11,18:32:38,315,2,883438,-,1,0,67D0FF3D3125A3ED,10251.0
vaughan,2009-06-11,18:45:04,327,2,883442,-,1,0,F3955E051AF651C2,10251.0
vaughan,2009-06-11,18:48:25,327,2,883449,-,1,0,70CCBFE48827B13E,10255.0
vaughan,2009-06-11,18:49:33,315,2,883452,-,1,0,2908EABC45D73087,10255.0
vaughan,2009-06-11,18:49:42,333,2,883455,-,1,0,2581FFD2FBEEDBC4,10252.0
vaughan,2009-06-11,19:02:08,315,2,883456,-,1,0,F30667D450F6BC7E,10249.0
vaughan,2009-06-11,19:05:28,339,2,883459,-,1,0,EC677DB18F91167A,10253.0
vaughan,2009-06-11,19:06:39,333,2,883460,-,1,0,0D4E6C03F8CD6C6A,10254.0
vaughan,2009-06-11,19:06:49,345,2,883461,-,1,0,5F1E31AEE12FC475,10253.0
vaughan,2009-06-11,19:19:14,321,2,883462,-,1,0,14ADEFD2AFD96A85,10253.0
vaughan,2009-06-11,19:22:33,327,2,883464,-,1,0,C9FC4BE2205F7900,10255.0
vaughan,2009-06-11,19:23:45,333,2,883464,-,1,0,8E1C61949E09B38A,10258.0
vaughan,2009-06-11,19:23:53,327,2,883465,-,1,0,454A5DDE2FF9153B,10254.0
vaughan,2009-06-11,19:36:18,315,2,883470,-,1,0,A680AC8F3D0E4CEC,10249.0
vaughan,2009-06-11,19:39:37,339,2,883471,-,1,0,C3E58D0B1CEB1392,10252.0
vaughan,2009-06-11,19:40:48,321,2,883477,-,1,0,E19CB562F24E4EC3,10252.0
vaughan,2009-06-11,19:40:58,333,2,883478,-,1,0,C7B9137783C2D5AB,10253.0
vaughan,2009-06-11,19:53:25,339,2,883479,-,1,0,6E617D78E3E18728,10254.0
vaughan,2009-06-11,19:56:44,327,2,883480,-,1,0,B07A62B7585362AA,10256.0
vaughan,2009-06-11,19:57:54,339,2,883481,-,1,0,0165B9139E07CC21,10254.0
vaughan,2009-06-11,19:58:04,321,2,883487,-,1,0,3F413EB4A49E9A6B,10254.0
vaughan,2009-06-11,20:10:29,327,2,883493,-,1,0,3B1927329F5618FC,10251.0
vaughan,2009-06-11,20:13:48,339,2,883493,-,1,0,7D3F0B7AD759A451,10251.0
vaughan,2009-06-11,20:14:58,315,2,883495,-,1,0,C403B7CB949BA10B,10252.0
vaughan,2009-06-11,20:15:08,339,2,883496,-,1,0,6D1E4AAF894F8BA3,10252.0
vaughan,2009-06-11,20:27:36,345,2,883497,-,1,0,9B593C731EFA1C76,10254.0
vaughan,2009-06-11,20:30:55,315,2,883504,-,1,0,C9B377395910CA34,10255.0
vaughan,2009-06-11,20:32:07,339,2,883507,-,1,0,7C78C10022D0D7B2,10257.0
vaughan,2009-06-11,20:32:16,345,2,883507,-,1,0,B85A28A0AC1AA3D7,10255.0
vaughan,2009-06-11,20:44:43,327,2,883508,-,1,0,A7ACEC3A98B777CA,10257.0
vaughan,2009-06-11,20:47:59,327,2,883512,-,1,0,C8372B04EE3CD3D7,10252.0
vaughan,2009-06-11,20:49:12,315,2,883519,-,1,0,9B0AB514E3AC303F,10255.0
vaughan,2009-06-11,20:49:20,321,2,883522,-,1,0,FC01C617C51B843C,10253.0
vaughan,2009-06-11,21:01:49,339,2,883523,-,1,0,B7F08EFAD4C71885,10256.0
vaughan,2009-06-11,21:05:06,321,2,883527,-,1,0,4E3D07742D4CD82C,10256.0
vaughan,2009-06-11,21:06:19,321,2,883537,-,1,0,E1D0F3BECC6023A7,10256.0
vaughan,2009-06-11,21:06:27,339,2,883537,-,1,0,2884B0DB5F1E8FE4,10256.0
vaughan,2009-06-11,21:18:53,333,2,883538,-,1,0,A7FAA621EBF5A421,10256.0
vaughan,2009-06-11,21:22:10,339,2,883539,-,1,0,B2C8BEDA0BB9E10A,10252.0
vaughan,2009-06-11,21:23:22,345,2,883539,-,1,0,794217850CF5FEF4,10254.0
vaughan,2009-06-11,21:23:31,315,2,883540,-,1,0,A0697B28748DF268,10254.0
vaughan,2009-06-11,21:36:00,327,2,883540,-,1,0,952765D1E6AB01AB,10256.0
vaughan,2009-06-11,21:39:17,315,2,883542,-,1,0,08256846908AA92C,10253.0
vaughan,2009-06-11,21:40:30,345,2,883542,-,1,0,00DB7EDA1149FC0B,10258.0
vaughan,2009-06-11,21:40:37,321,2,883545,-,1,0,FEBCE2B6357FCD93,10255.0
vaughan,2009-06-11,21:53:05,315,2,883551,-,1,0,B0A2AE468CD2CC72,10257.0
vaughan,2009-06-11,21:56:21,339,2,883551,-,1,0,17A41D399925AB3E,10253.0
vaughan,2009-06-11,21:57:34,321,2,883553,-,1,0,AF64F525B53D7079,10256.0
vaughan,2009-06-11,21:57:42,327,2,883554,-,1,0,524775721D1E7DFE,10253.0
vaughan,2009-06-11,22:10:12,315,2,883555,-,1,0,53B7DB32AAFFB0AF,10258.0
vaughan,2009-06-11,22:13:27,333,2,883560,-,1,0,51188DD0BF39F1DF,10255.0
vaughan,2009-06-11,22:14:41,327,2,883561,-,1,0,4A60076A11266ED8,10257.0
vaughan,2009-06-11,22:14:49,339,2,883565,-,1,0,A78DD8F1E0BEBF4D,10256.0
vaughan,2009-06-11,22:27:15,339,2,883568,-,1,0,CB05D5E1DCF5DD81,10257.0
vaughan,2009-06-11,22:30:31,315,2,883575,-,1,0,87F1EC6EEB241FE5,10254.0
vaughan,2009-06-11,22:31:44,321,2,883575,-,1,0,AC4604296C55B6AB,10257.0
vaughan,2009-06-11,22:31:53,333,2,883575,-,1,0,DBB9DCE55C829375,10255.0
vaughan,2009-06-11,22:44:23,339,2,883576,-,1,0,B3E9A0F06D40C4E1,10258.0
vaughan,2009-06-11,22:47:39,345,2,883576,-,1,0,06EAE80002429866,10256.0
vaughan,2009-06-11,22:48:52,315,2,883578,-,1,0,6BD0BB49E1B11B1E,10259.0
vaughan,2009-06-11,22:49:01,315,2,883581,-,1,0,FF574B8DD6EEE103,10258.0
vaughan,2009-06-11,23:01:27,321,2,883583,-,1,0,3831038857A3A3B5,10258.0
vaughan,2009-06-11,23:04:42,345,2,883590,-,1,0,2D7FFDA79FC3D076,10255.0
vaughan,2009-06-11,23:05:58,345,2,883594,-,1,0,C1D9BC218F667524,10260.0
vaughan,2009-06-11,23:06:03,345,2,883602,-,1,0,3F84F56B4F08F329,10256.0
vaughan,2009-06-11,23:18:34,333,2,883604,-,1,0,6C1FC5392F9682AB,10259.0
vaughan,2009-06-11,23:21:49,315,2,883606,-,1,0,9444E1D0CF925676,10255.0
vaughan,2009-06-11,23:23:05,327,2,883609,-,1,0,7EE423352CBE1743,10258.0
vaughan,2009-06-11,23:23:10,339,2,883613,-,1,0,65F6CE7584013DD8,10254.0
vaughan,2009-06-11,23:35:38,339,2,883625,-,1,0,6D068C7791FF84BD,10255.0
vaughan,2009-06-11,23:38:54,333,2,883626,-,1,0,1C61C2E133D37AC5,10255.0
vaughan,2009-06-11,23:40:10,315,2,883627,-,1,0,900C81AB30472210,10259.0
vaughan,2009-06-11,23:40:15,327,2,883632,-,1,0,86F37BBE4C2EB04E,10255.0
vaughan,2009-06-11,23:53:13,327,2,883634,-,1,0,4C2E4D188EDB7DD2,10284.0
vaughan,2009-06-11,23:58:30,339,2,883639,-,1,0,68FAC8209EB76A2B,10404.0
vaughan,2009-06-11,23:59:59,339,2,883641,-,1,0,FBC730B7074E5039,10413.0
vaughan,2009-06-12,00:00:00,327,2,883641,-,1,0,8CBD8F6DD6F8B6CB,10422.0
