MyDogBuster,2009-04-08,07:49:27,859,2,664827,-,1,0,BB3CD88BC6215E19,571.0
MyDogBuster,2009-04-08,07:49:54,955,2,664827,-,1,0,E239A1D38675BF53,571.0
MyDogBuster,2009-04-08,07:50:52,875,2,664828,-,1,0,A461783F2E706F89,570.0
MyDogBuster,2009-04-08,07:50:53,891,2,664827,-,1,0,242F95A42E2199D7,636.0
MyDogBuster,2009-04-08,07:51:03,825,2,664828,-,1,0,070F493F6518A0EE,637.0
MyDogBuster,2009-04-08,07:51:03,843,2,664828,-,1,0,260DBC9166A2100D,636.0
MyDogBuster,2009-04-08,07:51:41,869,2,664828,-,1,0,ADAD300B6BABC0E5,636.0
MyDogBuster,2009-04-08,07:54:38,927,2,664828,-,1,0,98516F2EBA226350,571.0
MyDogBuster,2009-04-08,07:56:33,939,2,664829,-,1,0,5F20ED203EDED5E5,635.0
MyDogBuster,2009-04-08,07:56:41,991,2,664829,-,1,0,153044F122F31C8F,633.0
MyDogBuster,2009-04-08,07:58:57,925,2,664831,-,1,0,4578A3FEA86BCC04,570.0
MyDogBuster,2009-04-08,07:59:24,939,2,664831,-,1,0,D9E6B4329013CD65,570.0
MyDogBuster,2009-04-08,07:59:25,855,2,664831,-,1,0,D158EAFFC419DEC8,634.0
MyDogBuster,2009-04-08,07:59:29,859,2,664831,-,1,0,BEAFDD9F7582834F,634.0
MyDogBuster,2009-04-08,08:00:23,843,2,664832,-,1,0,6311EFD99973A38D,571.0
MyDogBuster,2009-04-08,08:01:31,875,2,664832,-,1,0,FBBC6D5D5B483D54,638.0
MyDogBuster,2009-04-08,08:01:40,817,2,664833,-,1,0,16A1D9807DB466E3,637.0
MyDogBuster,2009-04-08,08:01:40,805,2,664833,-,1,0,5FB28CCB64A33F14,637.0
MyDogBuster,2009-04-08,08:02:18,889,2,664833,-,1,0,F3A482B23F1DDFFD,637.0
MyDogBuster,2009-04-08,08:04:09,955,2,664833,-,1,0,708958E08AAD88F6,571.0
MyDogBuster,2009-04-08,08:07:07,803,2,664834,-,1,0,1E204F0DE03FAF9F,634.0
MyDogBuster,2009-04-08,08:07:16,813,2,664834,-,1,0,BB70D71B2E7F0521,635.0
MyDogBuster,2009-04-08,08:08:28,825,2,664834,-,1,0,4AD5553C5600DC7F,571.0
MyDogBuster,2009-04-08,08:08:56,891,2,664834,-,1,0,53395258F4F9CFFD,572.0
MyDogBuster,2009-04-08,08:09:54,843,2,664835,-,1,0,C9631831A914AB8D,571.0
MyDogBuster,2009-04-08,08:09:59,983,2,664834,-,1,0,ADA800FC73969C79,634.0
MyDogBuster,2009-04-08,08:10:04,841,2,664835,-,1,0,6CAA9A44ECFF13C3,635.0
MyDogBuster,2009-04-08,08:12:07,871,2,664835,-,1,0,A9AB3FE42EF2E81F,636.0
MyDogBuster,2009-04-08,08:12:16,909,2,664835,-,1,0,88C7E9FBBB5220AA,636.0
MyDogBuster,2009-04-08,08:12:17,963,2,664835,-,1,0,B7EBCEA0C513FE53,637.0
MyDogBuster,2009-04-08,08:12:54,969,2,664835,-,1,0,5D69529B2272B020,636.0
MyDogBuster,2009-04-08,08:13:39,843,2,664836,-,1,0,AE7345A0AC57DE9B,570.0
MyDogBuster,2009-04-08,08:17:41,845,2,664836,-,1,0,DEB6012237D27A65,635.0
MyDogBuster,2009-04-08,08:17:50,857,2,664836,-,1,0,298907C38DE2AF0B,634.0
MyDogBuster,2009-04-08,08:17:59,899,2,664836,-,1,0,3C16938F7F858309,572.0
MyDogBuster,2009-04-08,08:18:27,945,2,664836,-,1,0,792CDD57405234B2,571.0
MyDogBuster,2009-04-08,08:19:25,915,2,664837,-,1,0,3F67137B16A2EF16,571.0
MyDogBuster,2009-04-08,08:20:34,939,2,664837,-,1,0,9076B645932636AC,635.0
MyDogBuster,2009-04-08,08:20:38,945,2,664837,-,1,0,43498126709FB19A,634.0
MyDogBuster,2009-04-08,08:22:44,955,2,664837,-,1,0,58ECDB76FD887743,637.0
MyDogBuster,2009-04-08,08:22:53,935,2,664838,-,1,0,FD30334E1EC35F3A,636.0
MyDogBuster,2009-04-08,08:22:54,867,2,664838,-,1,0,1222723BEF17AAE8,638.0
MyDogBuster,2009-04-08,08:23:11,895,2,664839,-,1,0,C5A1F894D6D78DB3,572.0
MyDogBuster,2009-04-08,08:23:31,831,2,664839,-,1,0,A56C60A623EC96CF,637.0
MyDogBuster,2009-04-08,08:27:29,961,2,664839,-,1,0,E4251D9A123F7E90,570.0
MyDogBuster,2009-04-08,08:27:58,979,2,664839,-,1,0,2748377026694F7C,571.0
MyDogBuster,2009-04-08,08:28:15,909,2,664839,-,1,0,387F24258CA31478,634.0
MyDogBuster,2009-04-08,08:28:24,955,2,664839,-,1,0,3C915C6A54F1E0EB,634.0
MyDogBuster,2009-04-08,08:28:56,803,2,664840,-,1,0,EA6600F57D06CBD0,571.0
MyDogBuster,2009-04-08,08:31:09,857,2,664840,-,1,0,93E8E2FB8198815D,635.0
MyDogBuster,2009-04-08,08:31:13,915,2,664840,-,1,0,73A98FF74B1A15BA,635.0
MyDogBuster,2009-04-08,08:32:42,889,2,664841,-,1,0,316CB10726D56547,571.0
MyDogBuster,2009-04-08,08:33:20,983,2,664840,-,1,0,E946CD989F4EEA4E,636.0
MyDogBuster,2009-04-08,08:33:29,829,2,664841,-,1,0,576A5171FABCAB6F,635.0
MyDogBuster,2009-04-08,08:33:31,995,2,664840,-,1,0,203E8AB7DE1803A2,638.0
MyDogBuster,2009-04-08,08:34:07,951,2,664841,-,1,0,BDC7EF2C136EF2E9,636.0
MyDogBuster,2009-04-08,08:37:01,991,2,664841,-,1,0,145C9EC9F0E49D00,572.0
MyDogBuster,2009-04-08,08:37:29,815,2,664842,-,1,0,2D310AFA3DBAF798,571.0
MyDogBuster,2009-04-08,08:38:26,983,2,664842,-,1,0,85FE07343C68E91C,570.0
MyDogBuster,2009-04-08,08:38:49,923,2,664842,-,1,0,CBE092385BBB4A6B,635.0
MyDogBuster,2009-04-08,08:38:57,977,2,664842,-,1,0,6316EAB41BDD1130,633.0
MyDogBuster,2009-04-08,08:41:43,819,2,664843,-,1,0,53386C671216E12E,634.0
MyDogBuster,2009-04-08,08:41:47,853,2,664843,-,1,0,9238530A8C2BBFDC,634.0
MyDogBuster,2009-04-08,08:42:14,855,2,664843,-,1,0,0CDBE36E746A1D18,572.0
MyDogBuster,2009-04-08,08:43:58,861,2,664843,-,1,0,6A96E6B456F21221,638.0
MyDogBuster,2009-04-08,08:44:06,901,2,664843,-,1,0,016500804E9A0D06,637.0
MyDogBuster,2009-04-08,08:44:07,985,2,664843,-,1,0,1CAA57D407D1BEE8,636.0
MyDogBuster,2009-04-08,08:44:44,885,2,664844,-,1,0,0222CC2E0006A687,637.0
MyDogBuster,2009-04-08,08:46:31,899,2,664844,-,1,0,E725B61B1C9084EF,570.0
MyDogBuster,2009-04-08,08:46:59,945,2,664844,-,1,0,82C74296965AF665,570.0
MyDogBuster,2009-04-08,08:47:58,959,2,664844,-,1,0,CFB348EBD0AEF15F,572.0
MyDogBuster,2009-04-08,08:49:24,837,2,664845,-,1,0,88CE29F9703B0E63,635.0
MyDogBuster,2009-04-08,08:49:31,923,2,664846,-,1,0,F78EC8A4292D7572,634.0
MyDogBuster,2009-04-08,08:51:44,883,2,664847,-,1,0,58E43C15A564483E,570.0
MyDogBuster,2009-04-08,08:52:18,933,2,664846,-,1,0,53FE198F9972FC44,635.0
MyDogBuster,2009-04-08,08:52:21,993,2,664846,-,1,0,3BEA70F7EBAAFEB4,634.0
MyDogBuster,2009-04-08,08:54:34,885,2,664847,-,1,0,176EBDF4AFA3A569,636.0
MyDogBuster,2009-04-08,08:54:42,889,2,664847,-,1,0,370E184C499769D7,637.0
MyDogBuster,2009-04-08,08:54:44,945,2,664847,-,1,0,4C2B6E2C0D645568,637.0
MyDogBuster,2009-04-08,08:55:20,981,2,664847,-,1,0,C71DD1DB393F7F5D,636.0
MyDogBuster,2009-04-08,08:56:02,825,2,664848,-,1,0,5F4060D7A08F6789,571.0
MyDogBuster,2009-04-08,08:56:30,887,2,664848,-,1,0,F08E7F4A19BCF973,571.0
MyDogBuster,2009-04-08,08:57:28,909,2,664848,-,1,0,EADDA1FA282D2318,571.0
MyDogBuster,2009-04-08,08:59:58,807,2,664849,-,1,0,B3CA8F4F8985DC40,634.0
MyDogBuster,2009-04-08,09:00:04,861,2,664849,-,1,0,3D199FF07DD3B18D,633.0
MyDogBuster,2009-04-08,09:01:15,877,2,664849,-,1,0,C6F61C14471A3B17,571.0
MyDogBuster,2009-04-08,09:02:53,885,2,664849,-,1,0,B878A3D1F5858D1E,635.0
MyDogBuster,2009-04-08,09:02:55,895,2,664849,-,1,0,7937590804359B19,634.0
MyDogBuster,2009-04-08,09:05:11,945,2,664849,-,1,0,ACD457F3E98F96E9,637.0
MyDogBuster,2009-04-08,09:05:19,867,2,664850,-,1,0,6CC63FFF014EDD9E,637.0
MyDogBuster,2009-04-08,09:05:20,915,2,664850,-,1,0,9746FEB625E75DB7,636.0
MyDogBuster,2009-04-08,09:05:33,823,2,664851,-,1,0,FFDFD0A3EAE0D930,571.0
MyDogBuster,2009-04-08,09:05:57,927,2,664850,-,1,0,2BB6E2EF184E9266,637.0
MyDogBuster,2009-04-08,09:06:00,835,2,664851,-,1,0,171807A32BE0CBDA,570.0
MyDogBuster,2009-04-08,09:06:58,803,2,664852,-,1,0,27C9EF23C2112F4B,570.0
MyDogBuster,2009-04-08,09:10:33,903,2,664852,-,1,0,CF04651FAFCF9CE9,635.0
MyDogBuster,2009-04-08,09:10:39,995,2,664852,-,1,0,CCA134440E38A570,635.0
MyDogBuster,2009-04-08,09:10:46,831,2,664853,-,1,0,E8290F17E8661346,571.0
MyDogBuster,2009-04-08,09:13:27,837,2,664853,-,1,0,8ACB0F73A3600DAC,635.0
MyDogBuster,2009-04-08,09:13:30,897,2,664853,-,1,0,44970E61613602BF,635.0
MyDogBuster,2009-04-08,09:15:03,807,2,664854,-,1,0,664555D8C4C967B4,570.0
MyDogBuster,2009-04-08,09:15:31,875,2,664854,-,1,0,0DC2361F9B00C402,571.0
MyDogBuster,2009-04-08,09:15:47,937,2,664853,-,1,0,80E7E5CA16EE0D53,636.0
MyDogBuster,2009-04-08,09:15:55,985,2,664853,-,1,0,ECB567FD7D3EB6BC,637.0
MyDogBuster,2009-04-08,09:15:57,987,2,664853,-,1,0,2B6524022B293888,637.0
MyDogBuster,2009-04-08,09:16:29,903,2,664854,-,1,0,5DEF54E0024F5F8C,571.0
MyDogBuster,2009-04-08,09:16:33,851,2,664854,-,1,0,927F803C6FD8047C,636.0
MyDogBuster,2009-04-08,09:20:17,883,2,664855,-,1,0,9058CCF433B3DEED,571.0
MyDogBuster,2009-04-08,09:21:07,819,2,664855,-,1,0,20739EED259AF030,634.0
MyDogBuster,2009-04-08,09:21:12,843,2,664855,-,1,0,0670E48BB2C2AF70,633.0
MyDogBuster,2009-04-08,09:24:02,885,2,664855,-,1,0,F037013B8A5BC66C,635.0
MyDogBuster,2009-04-08,09:24:04,891,2,664855,-,1,0,26505C3BFDAD7122,634.0
MyDogBuster,2009-04-08,09:24:33,909,2,664855,-,1,0,F80D647B551772D9,570.0
MyDogBuster,2009-04-08,09:25:01,969,2,664855,-,1,0,8F86FF05F07E7FC7,570.0
MyDogBuster,2009-04-08,09:25:59,935,2,664856,-,1,0,8F403CA29B227688,571.0
MyDogBuster,2009-04-08,09:26:24,837,2,664856,-,1,0,D80FD372CF92C830,637.0
MyDogBuster,2009-04-08,09:26:32,855,2,664856,-,1,0,79EB65A9A810ABA9,637.0
MyDogBuster,2009-04-08,09:26:33,893,2,664856,-,1,0,96BC42A8D3EB6805,636.0
MyDogBuster,2009-04-08,09:27:10,969,2,664856,-,1,0,89A75A75F9BD168E,637.0
MyDogBuster,2009-04-08,09:29:47,999,2,664856,-,1,0,1DF6A71B16A07D18,570.0
MyDogBuster,2009-04-08,09:31:40,819,2,664857,-,1,0,BA0401CA16E14630,633.0
MyDogBuster,2009-04-08,09:31:46,885,2,664857,-,1,0,8397C2CFAE78D936,634.0
MyDogBuster,2009-04-08,09:34:04,857,2,664858,-,1,0,2FE6B7B938586D4C,571.0
MyDogBuster,2009-04-08,09:34:31,861,2,664858,-,1,0,0F6F559FD9B02039,571.0
MyDogBuster,2009-04-08,09:34:36,813,2,664858,-,1,0,35D51318B7A27D74,635.0
MyDogBuster,2009-04-08,09:34:38,843,2,664858,-,1,0,7E65A43AC716E874,634.0
MyDogBuster,2009-04-08,09:35:29,881,2,664858,-,1,0,3A2D993DFE14E29A,570.0
MyDogBuster,2009-04-08,09:37:00,887,2,664858,-,1,0,0B09797AC59FCC60,636.0
MyDogBuster,2009-04-08,09:37:08,941,2,664858,-,1,0,724D24B728C615C8,637.0
MyDogBuster,2009-04-08,09:37:10,957,2,664858,-,1,0,AF111B509BEEFA73,637.0
MyDogBuster,2009-04-08,09:37:46,981,2,664858,-,1,0,DB57993F41714815,636.0
MyDogBuster,2009-04-08,09:39:18,987,2,664858,-,1,0,3EF9D8014337408A,571.0
MyDogBuster,2009-04-08,09:42:15,841,2,664859,-,1,0,024E86B44A098798,635.0
MyDogBuster,2009-04-08,09:42:20,885,2,664859,-,1,0,A9AD821B2F78A8BB,634.0
MyDogBuster,2009-04-08,09:43:34,889,2,664859,-,1,0,1AB7833CAAA6386C,570.0
MyDogBuster,2009-04-08,09:44:01,895,2,664859,-,1,0,84F3CA64F4801E6E,570.0
MyDogBuster,2009-04-08,09:45:00,959,2,664860,-,1,0,B74B542A6AEBA97E,571.0
MyDogBuster,2009-04-08,09:45:11,943,2,664859,-,1,0,62C7D32455A07FF2,635.0
MyDogBuster,2009-04-08,09:45:13,955,2,664859,-,1,0,6321AED327F56224,635.0
MyDogBuster,2009-04-08,09:47:37,801,2,664861,-,1,0,C5804E4E5D25C205,637.0
MyDogBuster,2009-04-08,09:47:45,859,2,664861,-,1,0,1F9B5304E4C9EE67,637.0
MyDogBuster,2009-04-08,09:47:46,867,2,664861,-,1,0,50B1971D2A5E0D72,636.0
MyDogBuster,2009-04-08,09:48:23,901,2,664861,-,1,0,0D4BFB82800E3089,637.0
MyDogBuster,2009-04-08,09:48:49,951,2,664861,-,1,0,A01BFB888FD3F826,571.0
MyDogBuster,2009-04-08,09:52:48,955,2,664861,-,1,0,B25B043711747FC3,633.0
MyDogBuster,2009-04-08,09:52:53,975,2,664861,-,1,0,120B6CB46BAC67D2,634.0
MyDogBuster,2009-04-08,09:53:04,827,2,664862,-,1,0,C2A5E09CAD32E985,570.0
MyDogBuster,2009-04-08,09:53:32,885,2,664862,-,1,0,91058308CFD51D1A,571.0
MyDogBuster,2009-04-08,09:54:30,887,2,664862,-,1,0,6CAD27325B2D9B50,570.0
MyDogBuster,2009-04-08,09:55:44,915,2,664862,-,1,0,42D4022ECADC647A,634.0
MyDogBuster,2009-04-08,09:55:47,981,2,664862,-,1,0,AF0ADEF9D43B4D74,635.0
MyDogBuster,2009-04-08,09:58:13,805,2,664863,-,1,0,5F5CFE63B449ACBD,636.0
MyDogBuster,2009-04-08,09:58:19,923,2,664864,-,1,0,4043729FB6AB2F89,570.0
MyDogBuster,2009-04-08,09:58:21,879,2,664863,-,1,0,74B08110F3DC7F96,637.0
MyDogBuster,2009-04-08,09:58:23,961,2,664863,-,1,0,46B0F9E6D7776890,637.0
MyDogBuster,2009-04-08,09:58:59,843,2,664864,-,1,0,5EC3EE0A73A48C8C,637.0
MyDogBuster,2009-04-08,10:02:35,969,2,664864,-,1,0,461FBB199F55B405,571.0
MyDogBuster,2009-04-08,10:03:02,983,2,664864,-,1,0,55B456CF289CD36A,570.0
MyDogBuster,2009-04-08,10:03:23,929,2,664864,-,1,0,99A54791C0B96301,635.0
MyDogBuster,2009-04-08,10:03:27,939,2,664864,-,1,0,7ADEEBBBDA9247D8,634.0
MyDogBuster,2009-04-08,10:04:00,915,2,664865,-,1,0,5D0F8EF987549FAC,570.0
MyDogBuster,2009-04-08,10:06:19,821,2,664866,-,1,0,413F6D05A918B327,635.0
MyDogBuster,2009-04-08,10:06:21,861,2,664866,-,1,0,3669BE276759FBBA,634.0
MyDogBuster,2009-04-08,10:07:51,921,2,664866,-,1,0,B3553CD2CC8A2AF4,572.0
MyDogBuster,2009-04-08,10:08:50,893,2,664866,-,1,0,4519790DA14593E1,637.0
MyDogBuster,2009-04-08,10:08:58,819,2,664867,-,1,0,E1D12DC0E8472D64,637.0
MyDogBuster,2009-04-08,10:08:59,871,2,664867,-,1,0,0D50A58FE1A89FC0,636.0
MyDogBuster,2009-04-08,10:09:36,875,2,664868,-,1,0,7CE076EA4DA44407,637.0
MyDogBuster,2009-04-08,10:12:05,935,2,664868,-,1,0,B4D728B9195021B6,570.0
MyDogBuster,2009-04-08,10:12:32,963,2,664868,-,1,0,52CB238D4CCB55D4,570.0
MyDogBuster,2009-04-08,10:13:31,847,2,664869,-,1,0,0CEDDA9E0DB1EDB8,571.0
MyDogBuster,2009-04-08,10:13:56,969,2,664868,-,1,0,10A3D0D828AF40CA,633.0
MyDogBuster,2009-04-08,10:14:00,835,2,664869,-,1,0,E4BDEB5F8151CAD9,633.0
MyDogBuster,2009-04-08,10:16:53,919,2,664869,-,1,0,0518ED7849EBF955,635.0
MyDogBuster,2009-04-08,10:16:55,999,2,664869,-,1,0,2F2884AD10481E16,635.0
MyDogBuster,2009-04-08,10:17:21,863,2,664870,-,1,0,74B8CB74C2E798B9,570.0
MyDogBuster,2009-04-08,10:19:27,887,2,664870,-,1,0,E066C2655E59A7E1,637.0
MyDogBuster,2009-04-08,10:19:35,945,2,664870,-,1,0,1278FB9F7F6417F5,638.0
MyDogBuster,2009-04-08,10:19:36,971,2,664870,-,1,0,75AC999F9599AEC7,637.0
MyDogBuster,2009-04-08,10:20:13,811,2,664871,-,1,0,AD10C1EDB067352B,638.0
MyDogBuster,2009-04-08,10:21:36,859,2,664871,-,1,0,23D3EEBE9455AA9D,571.0
MyDogBuster,2009-04-08,10:22:03,973,2,664871,-,1,0,B28CC9B72FF11D70,571.0
MyDogBuster,2009-04-08,10:23:01,909,2,664872,-,1,0,FFFB9F5B77ED6C7A,570.0
MyDogBuster,2009-04-08,10:24:31,929,2,664872,-,1,0,96E620246B28078E,635.0
MyDogBuster,2009-04-08,10:24:34,959,2,664872,-,1,0,57469FD74B746F0D,634.0
MyDogBuster,2009-04-08,10:26:52,813,2,664874,-,1,0,924068BE819FFC37,571.0
MyDogBuster,2009-04-08,10:27:28,847,2,664873,-,1,0,42A04A1B2547576E,635.0
MyDogBuster,2009-04-08,10:27:30,987,2,664873,-,1,0,905F6B4CE3568B7B,635.0
MyDogBuster,2009-04-08,10:30:04,971,2,664874,-,1,0,E90BEE15BCCAF00B,637.0
MyDogBuster,2009-04-08,10:30:11,849,2,664875,-,1,0,169763FA563D56A8,636.0
MyDogBuster,2009-04-08,10:30:13,861,2,664875,-,1,0,056ED67E7284B6F9,637.0
MyDogBuster,2009-04-08,10:30:50,891,2,664875,-,1,0,9DFE4BFE74BF9532,637.0
MyDogBuster,2009-04-08,10:31:07,991,2,664875,-,1,0,B5673C3C6B37C938,571.0
MyDogBuster,2009-04-08,10:31:33,873,2,664876,-,1,0,4DBC3A2B22150CD0,570.0
MyDogBuster,2009-04-08,10:32:32,887,2,664876,-,1,0,13CF8C9C19E46363,571.0
MyDogBuster,2009-04-08,10:35:04,897,2,664876,-,1,0,2946CFFF1A103C8E,633.0
MyDogBuster,2009-04-08,10:35:08,905,2,664876,-,1,0,FB97E8F49823E0BC,634.0
MyDogBuster,2009-04-08,10:36:23,927,2,664876,-,1,0,B8678990BDF34E6B,572.0
MyDogBuster,2009-04-08,10:38:02,829,2,664877,-,1,0,26F06761E544271B,635.0
MyDogBuster,2009-04-08,10:38:04,847,2,664877,-,1,0,0BFE8FC484744E70,635.0
MyDogBuster,2009-04-08,10:40:38,951,2,664879,-,1,0,B91C728B05DFDF5F,571.0
MyDogBuster,2009-04-08,10:40:40,949,2,664877,-,1,0,FC3A8F86CD44456E,636.0
MyDogBuster,2009-04-08,10:40:49,967,2,664877,-,1,0,469E2F3982807094,638.0
MyDogBuster,2009-04-08,10:40:50,951,2,664878,-,1,0,64687BA7F019FA9A,637.0
MyDogBuster,2009-04-08,10:41:03,979,2,664879,-,1,0,F2C3DCDC80D9A782,570.0
MyDogBuster,2009-04-08,10:41:27,993,2,664878,-,1,0,57F1D398DDD4376D,637.0
MyDogBuster,2009-04-08,10:42:04,993,2,664879,-,1,0,C044E3B33B0A367B,572.0
MyDogBuster,2009-04-08,10:45:39,999,2,664879,-,1,0,D1E60CAA8E132F82,635.0
MyDogBuster,2009-04-08,10:45:42,803,2,664880,-,1,0,9D471D9F07068193,634.0
MyDogBuster,2009-04-08,10:45:53,825,2,664880,-,1,0,C76525A74CFEDE02,570.0
MyDogBuster,2009-04-08,10:48:37,843,2,664880,-,1,0,40581245B7C26858,635.0
MyDogBuster,2009-04-08,10:48:39,899,2,664880,-,1,0,BB5E1ACCF9448CA9,635.0
MyDogBuster,2009-04-08,10:50:09,963,2,664880,-,1,0,8C52F9C4AE2EB158,572.0
MyDogBuster,2009-04-08,10:50:35,871,2,664881,-,1,0,002293F2FCA208A3,572.0
MyDogBuster,2009-04-08,10:51:17,999,2,664880,-,1,0,60B4CF71E2FA7FA0,637.0
MyDogBuster,2009-04-08,10:51:25,861,2,664881,-,1,0,880E5BA3AEC33BE7,636.0
MyDogBuster,2009-04-08,10:51:26,865,2,664881,-,1,0,A4114B74AA8D5343,636.0
MyDogBuster,2009-04-08,10:51:34,813,2,664882,-,1,0,F2400D711CA78056,570.0
MyDogBuster,2009-04-08,10:52:03,979,2,664881,-,1,0,EF9BA394607D8F86,636.0
MyDogBuster,2009-04-08,10:55:24,885,2,664882,-,1,0,ECC2A3FAC0E33C01,571.0
MyDogBuster,2009-04-08,10:56:12,825,2,664882,-,1,0,EE0A5FCB0FEFE4CF,633.0
MyDogBuster,2009-04-08,10:56:15,831,2,664882,-,1,0,F4B03A4631ED4C34,633.0
MyDogBuster,2009-04-08,10:59:11,887,2,664882,-,1,0,AFC5BCE1502BDC7C,635.0
MyDogBuster,2009-04-08,10:59:13,911,2,664882,-,1,0,F8459FDA2261A1BD,634.0
MyDogBuster,2009-04-08,10:59:39,915,2,664882,-,1,0,C8CDDF0B840BEA08,570.0
MyDogBuster,2009-04-08,11:00:06,893,2,664884,-,1,0,DA87546B8ED9CBF9,571.0
MyDogBuster,2009-04-08,11:01:05,831,2,664885,-,1,0,88F68853755955CF,571.0
MyDogBuster,2009-04-08,11:01:53,929,2,664884,-,1,0,774AA0BBBB507FED,636.0
MyDogBuster,2009-04-08,11:02:02,987,2,664884,-,1,0,719780EED22B6C97,637.0
MyDogBuster,2009-04-08,11:02:03,819,2,664885,-,1,0,A1D099ED90B06BEB,637.0
MyDogBuster,2009-04-08,11:02:40,859,2,664885,-,1,0,17253B4D5137EF26,637.0
MyDogBuster,2009-04-08,11:04:55,885,2,664885,-,1,0,DD6964818CEA53B6,571.0
MyDogBuster,2009-04-08,11:06:47,925,2,664885,-,1,0,DFAAF2E0B8333B8E,635.0
MyDogBuster,2009-04-08,11:06:49,957,2,664885,-,1,0,DBB80AD652DC0A64,634.0
MyDogBuster,2009-04-08,11:09:10,827,2,664886,-,1,0,C6D6BD05A87C2365,571.0
MyDogBuster,2009-04-08,11:09:36,843,2,664886,-,1,0,1A43205CB12D7283,571.0
MyDogBuster,2009-04-08,11:09:46,975,2,664885,-,1,0,40C735B3F7A3E3FD,635.0
MyDogBuster,2009-04-08,11:09:48,825,2,664886,-,1,0,011D6815432D3F8D,635.0
MyDogBuster,2009-04-08,11:10:35,875,2,664886,-,1,0,9FF318920EEF615B,570.0
MyDogBuster,2009-04-08,11:12:30,981,2,664886,-,1,0,04A7BDA59EB294A4,637.0
MyDogBuster,2009-04-08,11:12:38,823,2,664887,-,1,0,19D5BED2399C71DA,636.0
MyDogBuster,2009-04-08,11:12:39,859,2,664887,-,1,0,87EAD2FE49680AE2,636.0
MyDogBuster,2009-04-08,11:13:16,909,2,664887,-,1,0,8A312FE05F2A85A8,636.0
MyDogBuster,2009-04-08,11:14:26,985,2,664887,-,1,0,C56DF152FFF3D3F7,571.0
MyDogBuster,2009-04-08,11:17:21,915,2,664888,-,1,0,67809654BF696F82,634.0
MyDogBuster,2009-04-08,11:17:24,995,2,664888,-,1,0,7BCBEA66443AF584,635.0
MyDogBuster,2009-04-08,11:18:40,889,2,664889,-,1,0,B35DE5553725FCFA,570.0
MyDogBuster,2009-04-08,11:19:06,907,2,664889,-,1,0,BF8E4CE825EC97C1,570.0
MyDogBuster,2009-04-08,11:20:06,851,2,664890,-,1,0,10A8D4B02709F672,571.0
MyDogBuster,2009-04-08,11:20:20,931,2,664889,-,1,0,45497DC8B8FBCCF6,634.0
MyDogBuster,2009-04-08,11:20:22,955,2,664889,-,1,0,6E33999BD62190D1,634.0
MyDogBuster,2009-04-08,11:23:06,867,2,664890,-,1,0,E4DBA21488EC67C8,636.0
MyDogBuster,2009-04-08,11:23:15,875,2,664890,-,1,0,CB6DD608E0DE3CB3,637.0
MyDogBuster,2009-04-08,11:23:16,977,2,664890,-,1,0,D038EB4D46B5A45A,637.0
MyDogBuster,2009-04-08,11:23:53,1001,2,664890,-,1,0,189D64FC59978EEC,637.0
MyDogBuster,2009-04-08,11:23:58,805,2,664891,-,1,0,15BB8408576DB62B,572.0
MyDogBuster,2009-04-08,11:27:55,855,2,664891,-,1,0,42D543D8214906DA,635.0
MyDogBuster,2009-04-08,11:27:57,883,2,664891,-,1,0,80EA2596A3CA4934,634.0
MyDogBuster,2009-04-08,11:28:11,909,2,664891,-,1,0,B2EFFD0972DCB373,571.0
MyDogBuster,2009-04-08,11:28:37,925,2,664891,-,1,0,D3772AD5B529171E,571.0
MyDogBuster,2009-04-08,11:29:37,951,2,664891,-,1,0,0B094A5681F8C9A4,571.0
MyDogBuster,2009-04-08,11:30:55,885,2,664892,-,1,0,486D703AF2B0DF17,635.0
MyDogBuster,2009-04-08,11:30:57,923,2,664892,-,1,0,EA8BA9112E865BC5,635.0
MyDogBuster,2009-04-08,11:33:29,945,2,664893,-,1,0,7476A0F11E1D9ACA,571.0
MyDogBuster,2009-04-08,11:33:43,983,2,664892,-,1,0,9D8FBA99894612B2,637.0
MyDogBuster,2009-04-08,11:33:52,871,2,664893,-,1,0,79B4F3B4ED95A736,637.0
MyDogBuster,2009-04-08,11:33:52,811,2,664893,-,1,0,CB82E9B3646B4D2C,637.0
MyDogBuster,2009-04-08,11:34:30,895,2,664893,-,1,0,943D127934E5EC07,637.0
MyDogBuster,2009-04-08,11:37:42,855,2,664894,-,1,0,82187BD7D904DB10,571.0
MyDogBuster,2009-04-08,11:38:07,903,2,664894,-,1,0,D817D6C891568F2A,570.0
MyDogBuster,2009-04-08,11:38:29,961,2,664893,-,1,0,4511DEA35E45F192,634.0
MyDogBuster,2009-04-08,11:38:31,825,2,664894,-,1,0,03D89423D03CF32D,634.0
MyDogBuster,2009-04-08,11:39:07,941,2,664894,-,1,0,64EDA2D6B30629FD,570.0
MyDogBuster,2009-04-08,11:41:29,975,2,664894,-,1,0,C3280F24996E6C1A,634.0
MyDogBuster,2009-04-08,11:41:31,885,2,664895,-,1,0,9318F9BD7AB2F75F,634.0
MyDogBuster,2009-04-08,11:43:00,985,2,664895,-,1,0,47C99A2950998B20,571.0
MyDogBuster,2009-04-08,11:44:19,803,2,664896,-,1,0,9DD5B29F8474E353,636.0
MyDogBuster,2009-04-08,11:44:29,999,2,664896,-,1,0,1AD16F1B5E346ABD,637.0
