MyDogBuster,2009-02-16,06:04:31,957,2,634637,-,1,0,4222361A2E39F0BD,546.0
MyDogBuster,2009-02-16,06:04:46,981,2,634637,-,1,0,F37FDDE5C21FC9F1,546.0
MyDogBuster,2009-02-16,06:04:57,901,2,634627,-,1,0,6901AFCDF9B033E3,1843.0
MyDogBuster,2009-02-16,06:05:38,875,2,634636,-,1,0,4354658B6114EF55,746.0
MyDogBuster,2009-02-16,06:06:07,927,2,634638,-,1,0,547A2C3914874F0A,605.0
MyDogBuster,2009-02-16,06:06:49,815,2,634638,-,1,0,EEFF9DE682AAF3BF,651.0
MyDogBuster,2009-02-16,06:07:06,825,2,634637,-,1,0,AFC602A1E39A9C50,745.0
MyDogBuster,2009-02-16,06:11:15,979,2,634639,-,1,0,B71904C7A86D7CD7,545.0
MyDogBuster,2009-02-16,06:11:45,857,2,634640,-,1,0,53807B9E3A6AACEF,500.0
MyDogBuster,2009-02-16,06:12:15,973,2,634639,-,1,0,4535491F774D7E70,605.0
MyDogBuster,2009-02-16,06:12:19,829,2,634641,-,1,0,561F9910D3DB0566,496.0
MyDogBuster,2009-02-16,06:13:10,907,2,634641,-,1,0,F3982CF16937B628,546.0
MyDogBuster,2009-02-16,06:13:21,969,2,634639,-,1,0,58B3D3375DA107C8,805.0
MyDogBuster,2009-02-16,06:13:35,921,2,634641,-,1,0,F0E3ED65C72338F9,545.0
MyDogBuster,2009-02-16,06:13:51,859,2,634635,-,1,0,02B39ED6A5173386,1504.0
MyDogBuster,2009-02-16,06:13:51,949,2,634641,-,1,0,4AEFDF82E90659B4,545.0
MyDogBuster,2009-02-16,06:15:43,873,2,634636,-,1,0,8068F4280CC3E33D,1358.0
MyDogBuster,2009-02-16,06:16:13,997,2,634641,-,1,0,10311B8C584556B0,606.0
MyDogBuster,2009-02-16,06:16:44,975,2,634636,-,1,0,C7A45012051D6160,1360.0
MyDogBuster,2009-02-16,06:17:22,895,2,634573,-,1,0,5A857551A6DA1C49,9971.0
MyDogBuster,2009-02-16,06:17:34,833,2,634642,-,1,0,E079A1BE82026386,645.0
MyDogBuster,2009-02-16,06:18:54,927,2,634640,-,1,0,A00749E1F545F8F2,911.0
MyDogBuster,2009-02-16,06:19:08,963,2,634640,-,1,0,6A7B18DF251FA411,911.0
MyDogBuster,2009-02-16,06:19:33,885,2,634642,-,1,0,DB63D62F30BA00EF,747.0
MyDogBuster,2009-02-16,06:20:04,811,2,634643,-,1,0,E9F52D646C842FF3,499.0
MyDogBuster,2009-02-16,06:20:21,995,2,634642,-,1,0,9054A72A2F9913C3,546.0
MyDogBuster,2009-02-16,06:20:30,859,2,634643,-,1,0,210378B42A169402,495.0
MyDogBuster,2009-02-16,06:20:34,879,2,634643,-,1,0,21F2BAFD83D10917,495.0
MyDogBuster,2009-02-16,06:20:48,979,2,634641,-,1,0,616A836EA38A7A7E,910.0
MyDogBuster,2009-02-16,06:22:16,963,2,634643,-,1,0,8DD1428AA70CF097,546.0
MyDogBuster,2009-02-16,06:22:41,999,2,634643,-,1,0,D2D5707F2ADD39F0,546.0
MyDogBuster,2009-02-16,06:22:57,923,2,634644,-,1,0,27A6D08DDBADB851,546.0
MyDogBuster,2009-02-16,06:24:29,857,2,634646,-,1,0,41528F4D3D9F1974,496.0
MyDogBuster,2009-02-16,06:26:49,973,2,634643,-,1,0,60C2FEF7966DF74D,808.0
MyDogBuster,2009-02-16,06:27:48,855,2,634648,-,1,0,E5577FCFC46229F2,447.0
MyDogBuster,2009-02-16,06:28:50,837,2,634649,-,1,0,997A4D563DCC8931,496.0
MyDogBuster,2009-02-16,06:30:14,963,2,634647,-,1,0,8F52B746E999A96B,610.0
MyDogBuster,2009-02-16,06:30:15,971,2,634646,-,1,0,7CB7D19C9A2DFB90,761.0
MyDogBuster,2009-02-16,06:30:23,821,2,634650,-,1,0,A14D071DE7433281,446.0
MyDogBuster,2009-02-16,06:30:35,959,2,634648,-,1,0,1244554FBD19946C,605.0
MyDogBuster,2009-02-16,06:31:21,951,2,634649,-,1,0,C9E511EEBE44A4FE,545.0
MyDogBuster,2009-02-16,06:31:34,823,2,634647,-,1,0,4059C422297E7437,746.0
MyDogBuster,2009-02-16,06:31:47,955,2,634649,-,1,0,0DBDB11C5079D9E3,546.0
MyDogBuster,2009-02-16,06:32:45,833,2,634650,-,1,0,BE1E343D5F2CBEED,496.0
MyDogBuster,2009-02-16,06:33:14,867,2,634649,-,1,0,A9DB3F5FB6B4DCD0,746.0
MyDogBuster,2009-02-16,06:34:04,981,2,634646,-,1,0,DB798DE40AB1C499,910.0
MyDogBuster,2009-02-16,06:34:44,945,2,634647,-,1,0,6A4EA0ADEE2CD72F,911.0
MyDogBuster,2009-02-16,06:35:14,861,2,634651,-,1,0,C5A961526FCED483,447.0
MyDogBuster,2009-02-16,06:35:40,955,2,634641,-,1,0,3F3058A654B98D3B,1843.0
MyDogBuster,2009-02-16,06:37:49,821,2,634654,-,1,0,93A14A14352FCADF,446.0
MyDogBuster,2009-02-16,06:38:22,825,2,634646,-,1,0,3C8334439A402861,1359.0
MyDogBuster,2009-02-16,06:38:33,829,2,634653,-,1,0,43D419C069CC728B,499.0
MyDogBuster,2009-02-16,06:38:51,831,2,634654,-,1,0,C9F5FE79149A0617,496.0
MyDogBuster,2009-02-16,06:38:54,979,2,634651,-,1,0,5EB5609AF12CF098,604.0
MyDogBuster,2009-02-16,06:39:00,843,2,634644,-,1,0,4F9A0F2F0222107B,1509.0
MyDogBuster,2009-02-16,06:39:23,887,2,634646,-,1,0,C917B6133FF23D0D,1359.0
MyDogBuster,2009-02-16,06:40:27,903,2,634654,-,1,0,46CE4EBFB156FD95,546.0
MyDogBuster,2009-02-16,06:40:34,927,2,634650,-,1,0,F1E30BAD4E95AD1A,825.0
MyDogBuster,2009-02-16,06:40:53,921,2,634655,-,1,0,7FD857B854B80E03,546.0
MyDogBuster,2009-02-16,06:42:51,999,2,634655,-,1,0,88FED56DEB50549E,607.0
MyDogBuster,2009-02-16,06:42:56,945,2,634653,-,1,0,77B7B4E74675C2B5,761.0
MyDogBuster,2009-02-16,06:44:00,883,2,634655,-,1,0,D355EB2AAC1EF7CD,746.0
MyDogBuster,2009-02-16,06:44:19,915,2,634657,-,1,0,9C16B1F5EFA8FEC0,545.0
MyDogBuster,2009-02-16,06:45:15,837,2,634658,-,1,0,CA7F56E94D37E60D,446.0
MyDogBuster,2009-02-16,06:45:41,805,2,634657,-,1,0,50F28C0806D40721,747.0
MyDogBuster,2009-02-16,06:46:29,885,2,634657,-,1,0,764ABB1FA2303B7B,746.0
MyDogBuster,2009-02-16,06:47:10,835,2,634659,-,1,0,0279068C72390C4E,496.0
MyDogBuster,2009-02-16,06:48:20,861,2,634661,-,1,0,91437CBBDD3885A2,447.0
MyDogBuster,2009-02-16,06:48:42,963,2,634658,-,1,0,B7001AB2A2C3041F,609.0
MyDogBuster,2009-02-16,06:48:56,977,2,634658,-,1,0,AB6C15C119178447,605.0
MyDogBuster,2009-02-16,06:49:32,899,2,634660,-,1,0,331D8A9A750B34DD,545.0
MyDogBuster,2009-02-16,06:49:56,901,2,634657,-,1,0,4D13BD17756224ED,912.0
MyDogBuster,2009-02-16,06:51:46,885,2,634662,-,1,0,8FBE7D8B86403481,447.0
MyDogBuster,2009-02-16,06:52:56,931,2,634661,-,1,0,B454800AF4D71C0E,605.0
MyDogBuster,2009-02-16,06:53:45,999,2,634660,-,1,0,7997708ECE509F58,791.0
MyDogBuster,2009-02-16,06:54:20,891,2,634662,-,1,0,FAED9081D0B4FEBB,545.0
MyDogBuster,2009-02-16,06:55:47,949,2,634661,-,1,0,C8DEC52B08F8235B,771.0
MyDogBuster,2009-02-16,06:56:26,821,2,634662,-,1,0,C159BCE24B071A32,746.0
MyDogBuster,2009-02-16,06:56:58,805,2,634663,-,1,0,D5339670ED04A4CF,446.0
MyDogBuster,2009-02-16,06:57:15,957,2,634662,-,1,0,35FD295B3A1CFBEC,606.0
MyDogBuster,2009-02-16,06:57:25,963,2,634662,-,1,0,EFB44B5B2A5E4980,545.0
MyDogBuster,2009-02-16,06:58:52,977,2,634662,-,1,0,2E16AECE98676E8E,610.0
MyDogBuster,2009-02-16,06:59:01,1001,2,634662,-,1,0,2112C2D71E1D4510,605.0
MyDogBuster,2009-02-16,06:59:12,861,2,634663,-,1,0,61FBF415CFF62501,446.0
MyDogBuster,2009-02-16,07:00:50,921,2,634662,-,1,0,46BD785202C4ECCE,910.0
MyDogBuster,2009-02-16,07:00:59,953,2,634658,-,1,0,A81A7D200BDA3481,1357.0
MyDogBuster,2009-02-16,07:01:13,883,2,634663,-,1,0,03CD7604193E84AA,497.0
MyDogBuster,2009-02-16,07:01:39,945,2,634662,-,1,0,EFA5462DAC8DCD32,910.0
MyDogBuster,2009-02-16,07:01:57,857,2,634660,-,1,0,D57459A9B01BFE26,1354.0
MyDogBuster,2009-02-16,07:02:21,811,2,634663,-,1,0,179A134AEF49270C,745.0
MyDogBuster,2009-02-16,07:03:26,891,2,634663,-,1,0,3883611350254690,546.0
MyDogBuster,2009-02-16,07:04:03,855,2,634660,-,1,0,938D22A103A52C19,1503.0
MyDogBuster,2009-02-16,07:04:25,833,2,634664,-,1,0,9E0949DA7F777380,447.0
MyDogBuster,2009-02-16,07:04:47,885,2,634663,-,1,0,7AC6CF6658A5D04C,662.0
MyDogBuster,2009-02-16,07:04:51,877,2,634665,-,1,0,E7F814DEAEFF0465,447.0
MyDogBuster,2009-02-16,07:06:29,939,2,634657,-,1,0,1DC07BCEF50B994F,1849.0
MyDogBuster,2009-02-16,07:07:19,945,2,634664,-,1,0,29690DAFB21B4248,604.0
MyDogBuster,2009-02-16,07:08:17,997,2,634665,-,1,0,5F8E9EE9C778D57E,545.0
MyDogBuster,2009-02-16,07:08:50,901,2,634663,-,1,0,26B5179C48AEEC64,783.0
MyDogBuster,2009-02-16,07:09:01,895,2,634665,-,1,0,BD15525B87CEA668,609.0
MyDogBuster,2009-02-16,07:09:06,937,2,634665,-,1,0,AAFA64A3F40365A5,606.0
MyDogBuster,2009-02-16,07:09:29,833,2,634666,-,1,0,3C1203C8ACBCDD12,496.0
MyDogBuster,2009-02-16,07:11:37,951,2,634663,-,1,0,435E3EA8D08BF580,911.0
MyDogBuster,2009-02-16,07:11:51,885,2,634667,-,1,0,58DDACDBEBD9CF40,446.0
MyDogBuster,2009-02-16,07:12:31,941,2,634666,-,1,0,C8FAE62A333F8FE0,545.0
MyDogBuster,2009-02-16,07:13:16,815,2,634666,-,1,0,D6F5331F3F6842CE,746.0
MyDogBuster,2009-02-16,07:13:56,973,2,634667,-,1,0,3D5B0EDA6C70AE17,545.0
MyDogBuster,2009-02-16,07:14:04,857,2,634666,-,1,0,FC9D5CB7D78AA6D6,745.0
MyDogBuster,2009-02-16,07:17:21,833,2,634670,-,1,0,0696CA635E6A8669,500.0
MyDogBuster,2009-02-16,07:17:23,927,2,634668,-,1,0,0B245F232DEB1179,546.0
MyDogBuster,2009-02-16,07:17:25,905,2,634668,-,1,0,A4D79427423E51C3,606.0
MyDogBuster,2009-02-16,07:17:32,917,2,634666,-,1,0,5F9055191EF54F4C,911.0
MyDogBuster,2009-02-16,07:17:37,931,2,634667,-,1,0,A83AC43498E9F5CD,770.0
MyDogBuster,2009-02-16,07:17:45,859,2,634671,-,1,0,32B25CFD85A959C6,496.0
MyDogBuster,2009-02-16,07:19:10,911,2,634670,-,1,0,36585825F2FEA2D3,604.0
MyDogBuster,2009-02-16,07:19:43,825,2,634669,-,1,0,58E1EFE9967BC9CF,654.0
MyDogBuster,2009-02-16,07:19:56,825,2,634672,-,1,0,5630F7B85FF0569B,445.0
MyDogBuster,2009-02-16,07:20:56,961,2,634671,-,1,0,EE09584DFBAD8961,545.0
MyDogBuster,2009-02-16,07:23:02,897,2,634672,-,1,0,465EF7D87851AFF0,546.0
MyDogBuster,2009-02-16,07:23:35,825,2,634666,-,1,0,38B7B1E1EA22BC18,1356.0
MyDogBuster,2009-02-16,07:24:37,867,2,634666,-,1,0,B2A9C47500C805BA,1360.0
MyDogBuster,2009-02-16,07:25:41,863,2,634672,-,1,0,8EA488D9DC495C00,746.0
MyDogBuster,2009-02-16,07:26:01,815,2,634674,-,1,0,2AD7A8305527A6B2,497.0
MyDogBuster,2009-02-16,07:26:28,939,2,634672,-,1,0,22DDE6E349F785CB,545.0
MyDogBuster,2009-02-16,07:26:47,913,2,634671,-,1,0,64C6B3E74E7140D8,910.0
MyDogBuster,2009-02-16,07:27:26,861,2,634674,-,1,0,DBC3F2D75BB91F52,496.0
MyDogBuster,2009-02-16,07:27:30,901,2,634673,-,1,0,21385665D769602C,605.0
MyDogBuster,2009-02-16,07:27:30,903,2,634672,-,1,0,6AAC7DD167396127,609.0
MyDogBuster,2009-02-16,07:29:01,951,2,634674,-,1,0,1C7C833304363768,545.0
MyDogBuster,2009-02-16,07:29:12,879,2,634667,-,1,0,93B9BA281418C891,1509.0
MyDogBuster,2009-02-16,07:29:14,899,2,634672,-,1,0,F1F1B241A6CDFC6E,910.0
MyDogBuster,2009-02-16,07:30:01,975,2,634674,-,1,0,84AAAB3544D66565,545.0
MyDogBuster,2009-02-16,07:30:27,873,2,634675,-,1,0,AE452087073FED57,445.0
MyDogBuster,2009-02-16,07:31:09,955,2,634673,-,1,0,ADAEE8565456CEB8,812.0
MyDogBuster,2009-02-16,07:31:34,825,2,634668,-,1,0,0D8A6E27DA73FEAC,1505.0
MyDogBuster,2009-02-16,07:32:33,905,2,634674,-,1,0,14228530FBC6E225,770.0
MyDogBuster,2009-02-16,07:32:42,937,2,634673,-,1,0,9F5DB5D62776E3E6,910.0
MyDogBuster,2009-02-16,07:35:34,969,2,634676,-,1,0,CDB9A4BDA9A49AB8,546.0
MyDogBuster,2009-02-16,07:35:41,849,2,634677,-,1,0,C07DF54F309B313F,495.0
MyDogBuster,2009-02-16,07:36:06,953,2,634676,-,1,0,931D7BCA0A07B0F7,605.0
MyDogBuster,2009-02-16,07:37:28,831,2,634679,-,1,0,CDF12AAF160E65D0,447.0
MyDogBuster,2009-02-16,07:37:36,915,2,634677,-,1,0,DB0BAB858BFDFDDE,606.0
MyDogBuster,2009-02-16,07:37:40,999,2,634677,-,1,0,B90449355B5885CD,610.0
MyDogBuster,2009-02-16,07:37:54,859,2,634679,-,1,0,58668618ABADA0CD,447.0
MyDogBuster,2009-02-16,07:38:06,923,2,634678,-,1,0,626DB625284F2654,545.0
MyDogBuster,2009-02-16,07:39:14,837,2,634677,-,1,0,D071E20E5CFE417D,747.0
MyDogBuster,2009-02-16,07:40:52,923,2,634676,-,1,0,F85668238367AE32,911.0
MyDogBuster,2009-02-16,07:42:16,885,2,634679,-,1,0,A9F25594DDF3D710,667.0
MyDogBuster,2009-02-16,07:44:24,951,2,634678,-,1,0,39E9FB8B23D99E99,910.0
MyDogBuster,2009-02-16,07:44:40,909,2,634680,-,1,0,1495F08C17392659,546.0
MyDogBuster,2009-02-16,07:44:54,801,2,634682,-,1,0,05A79898CC929657,446.0
MyDogBuster,2009-02-16,07:45:44,943,2,634679,-,1,0,42FB514805178873,791.0
MyDogBuster,2009-02-16,07:45:46,925,2,634681,-,1,0,2CCC1034F72D6663,605.0
MyDogBuster,2009-02-16,07:45:51,833,2,634682,-,1,0,89271006B73C242E,496.0
MyDogBuster,2009-02-16,07:45:59,873,2,634682,-,1,0,BB055BC5C35E8A54,499.0
MyDogBuster,2009-02-16,07:46:13,951,2,634681,-,1,0,2804DD908F309C51,607.0
MyDogBuster,2009-02-16,07:46:13,939,2,634675,-,1,0,3F5F3F44B0B5235D,1358.0
MyDogBuster,2009-02-16,07:46:59,915,2,634682,-,1,0,8EEEC8DE1954CDEE,545.0
MyDogBuster,2009-02-16,07:47:11,945,2,634682,-,1,0,B8F7DA16BE27EEA8,545.0
MyDogBuster,2009-02-16,07:47:12,845,2,634676,-,1,0,FC479B7CFDCB5074,1355.0
MyDogBuster,2009-02-16,07:47:54,899,2,634680,-,1,0,B5B05085F2873210,912.0
MyDogBuster,2009-02-16,07:53:45,901,2,634683,-,1,0,FEC36071EFE4DA23,545.0
MyDogBuster,2009-02-16,07:53:59,919,2,634683,-,1,0,E464E9379EB51C31,545.0
MyDogBuster,2009-02-16,07:54:01,803,2,634684,-,1,0,8E7BCF2207A7CB18,495.0
MyDogBuster,2009-02-16,07:54:06,863,2,634684,-,1,0,5181A9095473107F,495.0
MyDogBuster,2009-02-16,07:54:18,885,2,634684,-,1,0,CB0D522F03263ED9,499.0
MyDogBuster,2009-02-16,07:54:24,951,2,634682,-,1,0,0C5CD78B0CD947A2,910.0
MyDogBuster,2009-02-16,07:55:47,1001,2,634682,-,1,0,A5D5D01F5834D775,811.0
MyDogBuster,2009-02-16,07:56:02,963,2,634682,-,1,0,3D3D2DD0F1415753,910.0
MyDogBuster,2009-02-16,07:56:05,951,2,634685,-,1,0,A75E0C226AD3C293,546.0
MyDogBuster,2009-02-16,07:56:16,969,2,634685,-,1,0,C389235A2AAB2478,545.0
MyDogBuster,2009-02-16,07:56:18,887,2,634684,-,1,0,A023C5818063B031,605.0
MyDogBuster,2009-02-16,07:56:49,825,2,634683,-,1,0,6CC388042D9DB93F,746.0
MyDogBuster,2009-02-16,07:58:48,955,2,634683,-,1,0,36C8337F3F19753F,784.0
MyDogBuster,2009-02-16,07:59:58,941,2,634678,-,1,0,D4F351DABF9F652F,1846.0
MyDogBuster,2009-02-16,08:00:20,851,2,634686,-,1,0,87B3A8D775129986,746.0
MyDogBuster,2009-02-16,08:01:11,867,2,634686,-,1,0,23A43C07190C6F00,447.0
MyDogBuster,2009-02-16,08:02:15,921,2,634679,-,1,0,4D8A98F65A68B7C9,1841.0
MyDogBuster,2009-02-16,08:03:05,903,2,634686,-,1,0,F2A40676676B0D59,546.0
MyDogBuster,2009-02-16,08:03:30,847,2,634689,-,1,0,2F240B61517967A0,445.0
MyDogBuster,2009-02-16,08:04:05,915,2,634687,-,1,0,367C840E56112893,604.0
MyDogBuster,2009-02-16,08:04:11,973,2,634687,-,1,0,D74009BCE0ADCC02,605.0
MyDogBuster,2009-02-16,08:04:28,985,2,634687,-,1,0,88689499C2BB978F,610.0
MyDogBuster,2009-02-16,08:04:35,801,2,634691,-,1,0,2AC65A52736B452A,497.0
MyDogBuster,2009-02-16,08:05:22,951,2,634689,-,1,0,92598007DDBDC9A3,546.0
MyDogBuster,2009-02-16,08:06:51,867,2,634688,-,1,0,6D4C9B71B670DCA2,747.0
MyDogBuster,2009-02-16,08:08:27,837,2,634689,-,1,0,7E4554E93288D1B1,745.0
MyDogBuster,2009-02-16,08:08:49,927,2,634684,-,1,0,06DDA9569A388984,1356.0
MyDogBuster,2009-02-16,08:09:14,813,2,634691,-,1,0,512087B6FC408B05,745.0
MyDogBuster,2009-02-16,08:09:21,969,2,634688,-,1,0,59D0491A8FFBAA26,814.0
MyDogBuster,2009-02-16,08:09:24,819,2,634691,-,1,0,EB76C63770AC2BF6,636.0
MyDogBuster,2009-02-16,08:09:48,979,2,634685,-,1,0,3E69050E2031048C,1356.0
MyDogBuster,2009-02-16,08:10:16,903,2,634692,-,1,0,C0999CAD121C3FB9,545.0
MyDogBuster,2009-02-16,08:10:31,831,2,634693,-,1,0,B90721AFBCF73C73,446.0
MyDogBuster,2009-02-16,08:12:36,901,2,634693,-,1,0,29DFABE4D2085097,546.0
MyDogBuster,2009-02-16,08:12:48,875,2,634694,-,1,0,1A7758B0A4EE1357,446.0
MyDogBuster,2009-02-16,08:14:11,915,2,634693,-,1,0,97B50DD26FCEC478,606.0
MyDogBuster,2009-02-16,08:14:16,927,2,634693,-,1,0,5FA0AD878A733245,605.0
MyDogBuster,2009-02-16,08:14:38,939,2,634693,-,1,0,14893D3ADE35D63A,610.0
MyDogBuster,2009-02-16,08:14:40,999,2,634693,-,1,0,33F472ACC5350931,606.0
MyDogBuster,2009-02-16,08:15:32,999,2,634691,-,1,0,4F0C720E7887A37E,912.0
MyDogBuster,2009-02-16,08:17:43,839,2,634696,-,1,0,8179415B09D91ED5,447.0
MyDogBuster,2009-02-16,08:17:57,843,2,634696,-,1,0,9646C376236383D6,446.0
MyDogBuster,2009-02-16,08:20:02,845,2,634696,-,1,0,10CAC27EFA6DC219,446.0
MyDogBuster,2009-02-16,08:20:14,857,2,634696,-,1,0,BE7FABF8F0860CF8,446.0
MyDogBuster,2009-02-16,08:20:19,865,2,634695,-,1,0,75168480A415E8D8,655.0
MyDogBuster,2009-02-16,08:20:35,853,2,634695,-,1,0,19CE04533C0BBFD8,674.0
MyDogBuster,2009-02-16,08:21:38,829,2,634695,-,1,0,B2E4DBA3CCB2BE49,745.0
MyDogBuster,2009-02-16,08:22:01,923,2,634694,-,1,0,0EE4460AEC3622BF,910.0
MyDogBuster,2009-02-16,08:22:25,873,2,634696,-,1,0,AD0D891C527394AC,494.0
MyDogBuster,2009-02-16,08:22:32,875,2,634696,-,1,0,72303CCF4DEFD640,496.0
MyDogBuster,2009-02-16,08:23:38,987,2,634694,-,1,0,A28E9D819F878118,911.0
MyDogBuster,2009-02-16,08:24:46,965,2,634696,-,1,0,CBFE8FB59AC7A57E,606.0
MyDogBuster,2009-02-16,08:24:48,899,2,634696,-,1,0,F1145A5F321CFD55,610.0
MyDogBuster,2009-02-16,08:25:24,803,2,634698,-,1,0,818324A88AD01524,447.0
MyDogBuster,2009-02-16,08:26:47,925,2,634697,-,1,0,B0D1E0C1939A92D8,545.0
MyDogBuster,2009-02-16,08:27:28,833,2,634698,-,1,0,67121188CF81202E,446.0
MyDogBuster,2009-02-16,08:27:57,829,2,634697,-,1,0,950145ACD6094C46,745.0
MyDogBuster,2009-02-16,08:29:20,971,2,634698,-,1,0,D0195F53FBDE290F,546.0
MyDogBuster,2009-02-16,08:29:49,951,2,634630,-,1,0,33052B327E33BACB,10134.0
MyDogBuster,2009-02-16,08:30:41,843,2,634700,-,1,0,FEC0D87384281399,496.0
MyDogBuster,2009-02-16,08:30:44,969,2,634691,-,1,0,4A503541B1496D27,1847.0
MyDogBuster,2009-02-16,08:30:54,855,2,634699,-,1,0,38F4CDA2CF9ACFB3,635.0
MyDogBuster,2009-02-16,08:31:23,993,2,634694,-,1,0,59F1707D2FD8E2D8,1354.0
MyDogBuster,2009-02-16,08:31:57,859,2,634699,-,1,0,6B244000E5DC8B1E,682.0
MyDogBuster,2009-02-16,08:32:27,961,2,634695,-,1,0,AE39708C0CA41A44,1359.0
MyDogBuster,2009-02-16,08:32:37,923,2,634700,-,1,0,D258ECB16DF4B1B4,606.0
MyDogBuster,2009-02-16,08:32:50,865,2,634701,-,1,0,8550345EA4C8651D,446.0
MyDogBuster,2009-02-16,08:32:57,977,2,634692,-,1,0,CF79AE673892AB35,1842.0
MyDogBuster,2009-02-16,08:34:04,885,2,634699,-,1,0,EAC0CE77708D5B5E,746.0
MyDogBuster,2009-02-16,08:34:52,977,2,634700,-,1,0,92399655C6BAB1AF,606.0
MyDogBuster,2009-02-16,08:34:57,987,2,634700,-,1,0,5BC28C95CE795DB7,610.0
MyDogBuster,2009-02-16,08:35:53,889,2,634701,-,1,0,BEDDCA5CDDA14597,546.0
MyDogBuster,2009-02-16,08:36:33,975,2,634701,-,1,0,79756207A88B355D,545.0
MyDogBuster,2009-02-16,08:37:12,891,2,634699,-,1,0,7C151201675E830F,911.0
MyDogBuster,2009-02-16,08:38:25,999,2,634701,-,1,0,44C73F0BA82D6F83,545.0
MyDogBuster,2009-02-16,08:38:49,963,2,634700,-,1,0,8F8C8EBE032C3E5F,911.0
MyDogBuster,2009-02-16,08:38:56,827,2,634702,-,1,0,897AA9691624406E,495.0
MyDogBuster,2009-02-16,08:40:17,861,2,634703,-,1,0,7583065061CE85FD,447.0
MyDogBuster,2009-02-16,08:40:52,855,2,634703,-,1,0,E899C758E374FB27,495.0
MyDogBuster,2009-02-16,08:43:01,813,2,634703,-,1,0,877C79668370419C,664.0
MyDogBuster,2009-02-16,08:43:10,991,2,634701,-,1,0,212F1F9DD00D38C3,913.0
MyDogBuster,2009-02-16,08:43:17,873,2,634704,-,1,0,8762573AADCFDDD5,500.0
MyDogBuster,2009-02-16,08:43:35,987,2,634702,-,1,0,49415F861B545551,761.0
MyDogBuster,2009-02-16,08:44:58,999,2,634703,-,1,0,9637193CE7AA9C2C,606.0
MyDogBuster,2009-02-16,08:44:58,893,2,634704,-,1,0,1020E0E4ECF25D81,545.0
MyDogBuster,2009-02-16,08:45:39,959,2,634704,-,1,0,E90756607D092074,546.0
MyDogBuster,2009-02-16,08:47:31,895,2,634705,-,1,0,91752FF8E63F178A,546.0
MyDogBuster,2009-02-16,08:47:43,843,2,634706,-,1,0,79B5505A178CA2BD,446.0
MyDogBuster,2009-02-16,08:49:00,979,2,634705,-,1,0,93D441E1F7FBB187,604.0
MyDogBuster,2009-02-16,08:49:13,993,2,634703,-,1,0,E70B650FD19A4286,909.0
MyDogBuster,2009-02-16,08:49:37,871,2,634705,-,1,0,4E986B19185CE830,746.0
MyDogBuster,2009-02-16,08:50:58,903,2,634706,-,1,0,FDD630669D165B2E,606.0
MyDogBuster,2009-02-16,08:52:25,849,2,634707,-,1,0,DF6EA5F46CB548A8,447.0
MyDogBuster,2009-02-16,08:53:06,859,2,634707,-,1,0,D93424E066C0B52F,447.0
MyDogBuster,2009-02-16,08:53:15,829,2,634707,-,1,0,A34013E6CEB56E70,497.0
MyDogBuster,2009-02-16,08:53:26,963,2,634706,-,1,0,D90AC1099DBFB663,610.0
MyDogBuster,2009-02-16,08:53:59,939,2,634705,-,1,0,A5E6ED049CFCEABC,910.0
MyDogBuster,2009-02-16,08:54:01,811,2,634703,-,1,0,67BBD9293AC1DDF1,1358.0
MyDogBuster,2009-02-16,08:55:02,823,2,634703,-,1,0,F9BBA1E55694DAD4,1355.0
MyDogBuster,2009-02-16,08:55:53,917,2,634706,-,1,0,51FA82ED2D5622B5,772.0
MyDogBuster,2009-02-16,08:56:17,993,2,634706,-,1,0,3D69A90D29243752,762.0
MyDogBuster,2009-02-16,08:56:36,903,2,634707,-,1,0,12FFF9AE9776FDE8,545.0
MyDogBuster,2009-02-16,08:56:48,899,2,634708,-,1,0,7BE82EE93717721A,545.0
MyDogBuster,2009-02-16,08:58:21,953,2,634706,-,1,0,AACE46DD6C702D31,911.0
MyDogBuster,2009-02-16,08:59:06,953,2,634708,-,1,0,457A0F98BA1C7D36,606.0
MyDogBuster,2009-02-16,08:59:13,819,2,634709,-,1,0,7A5589B34803C0ED,495.0
MyDogBuster,2009-02-16,09:00:31,851,2,634710,-,1,0,555E3A392392A6F8,445.0
MyDogBuster,2009-02-16,09:01:30,955,2,634709,-,1,0,9154DA0872DB8F7B,545.0
MyDogBuster,2009-02-16,09:01:31,951,2,634702,-,1,0,C8A6D06A3B3399F5,1847.0
MyDogBuster,2009-02-16,09:03:20,923,2,634710,-,1,0,30B6EE9325E89394,606.0
MyDogBuster,2009-02-16,09:03:26,921,2,634646,-,1,0,FF39B6828908CF0A,9964.0
MyDogBuster,2009-02-16,09:03:36,971,2,634710,-,1,0,CAB9F20FE3A43E80,610.0
MyDogBuster,2009-02-16,09:03:42,945,2,634703,-,1,0,5B512BD0C260AB9C,1845.0
MyDogBuster,2009-02-16,09:04:23,993,2,634708,-,1,0,E171FF128DD7A87D,910.0
MyDogBuster,2009-02-16,09:04:48,999,2,634708,-,1,0,CA8D1951FB730DFA,911.0
MyDogBuster,2009-02-16,09:05:41,895,2,634713,-,1,0,9DAEAF9D7DF537E3,545.0
MyDogBuster,2009-02-16,09:05:54,915,2,634713,-,1,0,FD00B2FC196F7F82,546.0
MyDogBuster,2009-02-16,09:06:54,857,2,634712,-,1,0,C845EA1548A88027,637.0
