MyDogBuster,2009-02-02,06:26:18,979,2,626299,-,1,0,0CCC81375A0DC1CE,440.0
MyDogBuster,2009-02-02,06:26:48,823,2,626295,-,1,0,1FB95C31C6E6C8C5,1249.0
MyDogBuster,2009-02-02,06:27:12,985,2,626299,-,1,0,D41DCC768DD092AA,441.0
MyDogBuster,2009-02-02,06:27:13,909,2,626292,-,1,0,1B06B2F83360C47A,1489.0
MyDogBuster,2009-02-02,06:27:17,827,2,626300,-,1,0,5F4EAD35BFDBF914,441.0
MyDogBuster,2009-02-02,06:29:46,853,2,626299,-,1,0,2919D041D0D874D1,735.0
MyDogBuster,2009-02-02,06:30:50,973,2,626299,-,1,0,36DCE01A4B8D9338,736.0
MyDogBuster,2009-02-02,06:32:02,951,2,626301,-,1,0,3B188D31C6AC6DAB,440.0
MyDogBuster,2009-02-02,06:32:20,861,2,626301,-,1,0,E7700986E00CBAD7,489.0
MyDogBuster,2009-02-02,06:32:51,927,2,626301,-,1,0,57C6187A2239D802,490.0
MyDogBuster,2009-02-02,06:33:38,813,2,626302,-,1,0,F4B21D5FF63677A6,440.0
MyDogBuster,2009-02-02,06:34:20,987,2,626300,-,1,0,2411C92CCA035419,637.0
MyDogBuster,2009-02-02,06:34:32,825,2,626303,-,1,0,672759AD2AFB3B09,440.0
MyDogBuster,2009-02-02,06:34:34,959,2,626300,-,1,0,FE80B9BC8E49F45B,735.0
MyDogBuster,2009-02-02,06:34:38,815,2,626304,-,1,0,1F9EFA47BA295453,441.0
MyDogBuster,2009-02-02,06:37:14,925,2,626297,-,1,0,4D39B859A2979B9A,1338.0
MyDogBuster,2009-02-02,06:37:39,801,2,626302,-,1,0,770174C55EB38B1E,737.0
MyDogBuster,2009-02-02,06:39:23,831,2,626305,-,1,0,6DFF2B1C3D516E6D,441.0
MyDogBuster,2009-02-02,06:40:29,847,2,626305,-,1,0,BD2EC0C620BBB365,489.0
MyDogBuster,2009-02-02,06:40:58,897,2,626305,-,1,0,55D0A2E9C5CE3FA0,440.0
MyDogBuster,2009-02-02,06:41:00,871,2,626305,-,1,0,D26D361512E4373E,489.0
MyDogBuster,2009-02-02,06:41:53,937,2,626305,-,1,0,28EC6C5052D88F01,441.0
MyDogBuster,2009-02-02,06:41:59,851,2,626306,-,1,0,E553B409BD40CE85,441.0
MyDogBuster,2009-02-02,06:42:01,873,2,626304,-,1,0,7484B57DF1D9A30D,735.0
MyDogBuster,2009-02-02,06:42:17,957,2,626300,-,1,0,F54A67A22D7CF055,1339.0
MyDogBuster,2009-02-02,06:43:06,993,2,626304,-,1,0,8789DFC24249D0ED,736.0
MyDogBuster,2009-02-02,06:44:52,915,2,626305,-,1,0,18D5EBED5FEDDF19,633.0
MyDogBuster,2009-02-02,06:46:43,819,2,626307,-,1,0,2A7C7887F5B24800,440.0
MyDogBuster,2009-02-02,06:46:51,975,2,626305,-,1,0,6E6E61391B413D0B,737.0
MyDogBuster,2009-02-02,06:48:18,919,2,626307,-,1,0,6AEF01D4959617A3,440.0
MyDogBuster,2009-02-02,06:48:25,987,2,626302,-,1,0,7914206DC90C49DA,1298.0
MyDogBuster,2009-02-02,06:48:39,859,2,626307,-,1,0,ADF105E954D282BC,490.0
MyDogBuster,2009-02-02,06:49:11,951,2,626307,-,1,0,992E114A7CF8B77B,491.0
MyDogBuster,2009-02-02,06:49:13,833,2,626308,-,1,0,1E16C0EB826F6B54,440.0
MyDogBuster,2009-02-02,06:49:19,843,2,626308,-,1,0,18A93ECA47AE65ED,440.0
MyDogBuster,2009-02-02,06:49:55,953,2,626306,-,1,0,A6DBCE249EF2C78D,736.0
MyDogBuster,2009-02-02,06:49:57,955,2,626301,-,1,0,2B75AA981EEF7CC1,1487.0
MyDogBuster,2009-02-02,06:52:06,949,2,626303,-,1,0,C01A76C1A24F731B,1494.0
MyDogBuster,2009-02-02,06:54:05,879,2,626309,-,1,0,8B8D5144DE94377A,442.0
MyDogBuster,2009-02-02,06:54:17,905,2,626308,-,1,0,E0B29DDB23052FD1,736.0
MyDogBuster,2009-02-02,06:55:22,923,2,626308,-,1,0,905D857067236847,736.0
MyDogBuster,2009-02-02,06:55:34,989,2,626308,-,1,0,D11C37F59ED3942F,642.0
MyDogBuster,2009-02-02,06:55:38,843,2,626311,-,1,0,52F39D253AD48B6E,440.0
MyDogBuster,2009-02-02,06:56:34,873,2,626312,-,1,0,3FACDFEA78A3FC2C,441.0
MyDogBuster,2009-02-02,06:56:40,935,2,626312,-,1,0,34C8BDDF290EE2B0,441.0
MyDogBuster,2009-02-02,06:56:48,901,2,626311,-,1,0,B081DE2093D4A901,489.0
MyDogBuster,2009-02-02,06:57:20,857,2,626312,-,1,0,B30C6B8B5DE784CC,490.0
MyDogBuster,2009-02-02,06:59:07,969,2,626309,-,1,0,B43C01CCF87F9F5B,736.0
MyDogBuster,2009-02-02,06:59:33,893,2,626306,-,1,0,E64839FE61C10E88,1340.0
MyDogBuster,2009-02-02,07:01:25,919,2,626313,-,1,0,1085AC2AD8E4CD92,440.0
MyDogBuster,2009-02-02,07:02:12,963,2,626312,-,1,0,6C5E9DA64C2B12F2,737.0
MyDogBuster,2009-02-02,07:02:58,883,2,626315,-,1,0,DECB3EA10DEF43FA,440.0
MyDogBuster,2009-02-02,07:03:54,939,2,626315,-,1,0,876166E1A98AA166,440.0
MyDogBuster,2009-02-02,07:04:01,981,2,626315,-,1,0,51B16127DA2AC834,441.0
MyDogBuster,2009-02-02,07:04:37,915,2,626308,-,1,0,AF35362A570FAB54,1340.0
MyDogBuster,2009-02-02,07:04:57,985,2,626315,-,1,0,6201F92493C5FDA4,489.0
MyDogBuster,2009-02-02,07:05:29,843,2,626316,-,1,0,23C632D9FC5BE8F5,489.0
MyDogBuster,2009-02-02,07:06:08,861,2,626315,-,1,0,C41E1773AD9159B5,634.0
MyDogBuster,2009-02-02,07:06:32,949,2,626313,-,1,0,3C54B896E5E678C5,735.0
MyDogBuster,2009-02-02,07:07:38,987,2,626313,-,1,0,7A50C359B9E0F316,736.0
MyDogBuster,2009-02-02,07:08:46,859,2,626317,-,1,0,B639786F08CFC853,441.0
MyDogBuster,2009-02-02,07:09:50,849,2,626311,-,1,0,FF96D89F79B4713B,1285.0
MyDogBuster,2009-02-02,07:10:18,801,2,626318,-,1,0,487579B3F05A1DB1,440.0
MyDogBuster,2009-02-02,07:11:15,971,2,626318,-,1,0,9D755C90AB53C264,441.0
MyDogBuster,2009-02-02,07:11:22,977,2,626318,-,1,0,2F1E767557C676F0,441.0
MyDogBuster,2009-02-02,07:11:23,933,2,626316,-,1,0,7CC6A1DA2022A7ED,736.0
MyDogBuster,2009-02-02,07:13:07,891,2,626319,-,1,0,5AADB5186A6587CE,490.0
MyDogBuster,2009-02-02,07:13:38,999,2,626319,-,1,0,474580F633E037E0,489.0
MyDogBuster,2009-02-02,07:14:28,985,2,626317,-,1,0,85C3C71C5D92A35C,736.0
MyDogBuster,2009-02-02,07:14:47,817,2,626313,-,1,0,C4EFBAE4C5A07361,1490.0
MyDogBuster,2009-02-02,07:16:06,917,2,626320,-,1,0,2551CC0B979FA067,440.0
MyDogBuster,2009-02-02,07:16:59,835,2,626313,-,1,0,FBB63B45BF9DDAE2,1493.0
MyDogBuster,2009-02-02,07:17:00,833,2,626320,-,1,0,D2A9781E2BF386D5,652.0
MyDogBuster,2009-02-02,07:17:38,929,2,626320,-,1,0,343607A061A6D89C,440.0
MyDogBuster,2009-02-02,07:18:36,975,2,626320,-,1,0,F560E4F096035500,441.0
MyDogBuster,2009-02-02,07:18:42,955,2,626321,-,1,0,CD0168C43C925ADD,440.0
MyDogBuster,2009-02-02,07:18:48,863,2,626320,-,1,0,F22B5E16FDC3B806,736.0
MyDogBuster,2009-02-02,07:19:54,909,2,626320,-,1,0,A901F88FE116F6BC,736.0
MyDogBuster,2009-02-02,07:21:16,991,2,626321,-,1,0,F3B78B61A604A22A,489.0
MyDogBuster,2009-02-02,07:21:48,825,2,626322,-,1,0,9E1A210F26BEC2DA,490.0
MyDogBuster,2009-02-02,07:21:56,975,2,626316,-,1,0,BDE04464264D77C5,1343.0
MyDogBuster,2009-02-02,07:23:27,963,2,626322,-,1,0,7975026A4DD8173F,441.0
MyDogBuster,2009-02-02,07:23:39,987,2,626321,-,1,0,7F23F13727CD6ADB,736.0
MyDogBuster,2009-02-02,07:24:58,969,2,626323,-,1,0,22D5AF1D39281C64,440.0
MyDogBuster,2009-02-02,07:25:57,973,2,626323,-,1,0,361DBFCC293C29EA,441.0
MyDogBuster,2009-02-02,07:26:03,827,2,626324,-,1,0,BDDFCF34C6C2DA35,441.0
MyDogBuster,2009-02-02,07:26:44,837,2,626322,-,1,0,E3734D6AA61C24BE,737.0
MyDogBuster,2009-02-02,07:26:59,831,2,626319,-,1,0,0DE7CA2D7459EBA1,1342.0
MyDogBuster,2009-02-02,07:27:19,829,2,626323,-,1,0,CEF8612107F4B808,619.0
MyDogBuster,2009-02-02,07:28:33,955,2,626271,-,1,0,D9C9B211C4D91599,8159.0
MyDogBuster,2009-02-02,07:29:26,945,2,626324,-,1,0,1553A2E65534FC94,490.0
MyDogBuster,2009-02-02,07:29:58,995,2,626324,-,1,0,66ED9FB046E4E59E,490.0
MyDogBuster,2009-02-02,07:30:47,861,2,626325,-,1,0,FCCEDCE90626B062,440.0
MyDogBuster,2009-02-02,07:30:58,927,2,626320,-,1,0,C3D871A3BBDCC248,1269.0
MyDogBuster,2009-02-02,07:31:03,873,2,626324,-,1,0,2A1B7E893776777B,735.0
MyDogBuster,2009-02-02,07:32:09,893,2,626324,-,1,0,88A4F3BDF6A41846,735.0
MyDogBuster,2009-02-02,07:32:18,887,2,626326,-,1,0,233B0A9CEF4D5FF4,440.0
MyDogBuster,2009-02-02,07:33:17,945,2,626326,-,1,0,6E513FB5B1BF99CC,441.0
MyDogBuster,2009-02-02,07:33:24,843,2,626327,-,1,0,8E7234AFFE9B63FD,442.0
MyDogBuster,2009-02-02,07:35:55,921,2,626325,-,1,0,C8CBFDD744B61A61,736.0
MyDogBuster,2009-02-02,07:37:35,909,2,626328,-,1,0,A0CA510C05A91611,489.0
MyDogBuster,2009-02-02,07:37:43,955,2,626327,-,1,0,0284020271D5AADE,625.0
MyDogBuster,2009-02-02,07:38:07,861,2,626329,-,1,0,AE8A00E4FC997931,489.0
MyDogBuster,2009-02-02,07:38:07,885,2,626329,-,1,0,0B3CC9969863EE09,440.0
MyDogBuster,2009-02-02,07:39:02,939,2,626327,-,1,0,3FF5772A69B48BA4,738.0
MyDogBuster,2009-02-02,07:39:37,875,2,626322,-,1,0,DFE8AEE234117675,1490.0
MyDogBuster,2009-02-02,07:39:38,985,2,626329,-,1,0,A598E8109EC913A9,440.0
MyDogBuster,2009-02-02,07:40:38,831,2,626330,-,1,0,5BC72C035AC6A551,441.0
MyDogBuster,2009-02-02,07:40:44,833,2,626330,-,1,0,C54913A3F9AF8462,440.0
MyDogBuster,2009-02-02,07:41:46,983,2,626322,-,1,0,CB8E188294A578C9,1487.0
MyDogBuster,2009-02-02,07:43:19,939,2,626329,-,1,0,6D7E6E0A2338E157,736.0
MyDogBuster,2009-02-02,07:44:16,819,2,626325,-,1,0,379B62A4EA733588,1340.0
MyDogBuster,2009-02-02,07:44:25,975,2,626329,-,1,0,6D555555B5ADCF7B,736.0
MyDogBuster,2009-02-02,07:45:28,999,2,626331,-,1,0,C58FF81216CD8E11,441.0
MyDogBuster,2009-02-02,07:45:44,861,2,626331,-,1,0,05F42E7CCFE24F45,489.0
MyDogBuster,2009-02-02,07:46:16,961,2,626331,-,1,0,F42EBEA820A2787B,489.0
MyDogBuster,2009-02-02,07:46:58,897,2,626333,-,1,0,79C9BCE08A9F91C2,440.0
MyDogBuster,2009-02-02,07:47:58,955,2,626333,-,1,0,C9F115C461B8722F,441.0
MyDogBuster,2009-02-02,07:48:05,957,2,626333,-,1,0,313A32BA734D9155,441.0
MyDogBuster,2009-02-02,07:48:12,843,2,626330,-,1,0,A17068C91AEE6AFF,737.0
MyDogBuster,2009-02-02,07:48:43,931,2,626331,-,1,0,7CAF2D3AC062FD43,660.0
MyDogBuster,2009-02-02,07:48:53,845,2,626280,-,1,0,474B0079DFE6CB7D,8336.0
MyDogBuster,2009-02-02,07:49:22,945,2,626327,-,1,0,E2002A7B74E2E7E6,1343.0
MyDogBuster,2009-02-02,07:51:18,863,2,626332,-,1,0,04FB4FDF4AE3A76D,737.0
MyDogBuster,2009-02-02,07:52:23,919,2,626329,-,1,0,8BFE63C7D6310407,1285.0
MyDogBuster,2009-02-02,07:52:48,843,2,626335,-,1,0,2EA01D306D6FC51C,440.0
MyDogBuster,2009-02-02,07:53:54,999,2,626335,-,1,0,2F5FAD7F7F8212D7,490.0
MyDogBuster,2009-02-02,07:54:19,869,2,626336,-,1,0,3CB1FAFAE7E5909E,441.0
MyDogBuster,2009-02-02,07:54:26,833,2,626336,-,1,0,B3D50A9E4ABFE963,490.0
MyDogBuster,2009-02-02,07:55:18,927,2,626336,-,1,0,EA0D8B3EBDEED87E,440.0
MyDogBuster,2009-02-02,07:55:26,805,2,626337,-,1,0,A1CE03790626E09C,441.0
MyDogBuster,2009-02-02,07:55:34,833,2,626334,-,1,0,9261844E27C7C264,735.0
MyDogBuster,2009-02-02,07:56:41,993,2,626334,-,1,0,C286FF87F3DC1E50,736.0
MyDogBuster,2009-02-02,07:59:18,813,2,626338,-,1,0,340D8AAE35B768F2,635.0
MyDogBuster,2009-02-02,08:00:09,823,2,626339,-,1,0,B08A99756A6DC0C9,441.0
MyDogBuster,2009-02-02,08:00:27,831,2,626337,-,1,0,A450F9DD1E590A69,735.0
MyDogBuster,2009-02-02,08:01:39,913,2,626339,-,1,0,702311A46CCE235F,440.0
MyDogBuster,2009-02-02,08:02:03,841,2,626339,-,1,0,E3A0AD8C6934CE84,489.0
MyDogBuster,2009-02-02,08:02:35,939,2,626339,-,1,0,24292E3A45B5DF6F,489.0
MyDogBuster,2009-02-02,08:02:39,943,2,626339,-,1,0,7F891D1E6CCE976F,441.0
MyDogBuster,2009-02-02,08:02:47,949,2,626339,-,1,0,5136C773A00209EF,441.0
MyDogBuster,2009-02-02,08:03:34,1001,2,626338,-,1,0,99FF6E1B0F42AA61,736.0
MyDogBuster,2009-02-02,08:04:28,871,2,626333,-,1,0,3EB69E24522E1E2D,1491.0
MyDogBuster,2009-02-02,08:06:33,807,2,626334,-,1,0,09FD3AF0D317DB72,1487.0
MyDogBuster,2009-02-02,08:06:38,917,2,626334,-,1,0,882FE0ED40973024,1342.0
MyDogBuster,2009-02-02,08:07:29,951,2,626341,-,1,0,D0A3694EFE818230,440.0
MyDogBuster,2009-02-02,08:07:50,825,2,626340,-,1,0,6DDECC48926F30CD,736.0
MyDogBuster,2009-02-02,08:08:57,923,2,626340,-,1,0,2D474358B77B174B,736.0
MyDogBuster,2009-02-02,08:08:59,813,2,626342,-,1,0,9A8467AAED1B7D9B,440.0
MyDogBuster,2009-02-02,08:09:53,829,2,626341,-,1,0,51776BE070D1EECD,636.0
MyDogBuster,2009-02-02,08:09:59,911,2,626342,-,1,0,5C8F0DF4DCB543E7,440.0
MyDogBuster,2009-02-02,08:10:08,915,2,626342,-,1,0,FBA9624898CC0151,441.0
MyDogBuster,2009-02-02,08:10:13,875,2,626342,-,1,0,47391B8539E51E84,490.0
MyDogBuster,2009-02-02,08:10:45,893,2,626342,-,1,0,CC6380C0DC7C240F,490.0
MyDogBuster,2009-02-02,08:11:42,975,2,626338,-,1,0,C83CD0E3E16530DB,1340.0
MyDogBuster,2009-02-02,08:12:44,987,2,626341,-,1,0,B94AF3A68DF4205A,737.0
MyDogBuster,2009-02-02,08:13:26,813,2,626339,-,1,0,473CD1C0DAF53DAC,1263.0
MyDogBuster,2009-02-02,08:14:50,857,2,626344,-,1,0,71C1C464687FACDF,441.0
MyDogBuster,2009-02-02,08:15:51,819,2,626343,-,1,0,D5F45C9E2CE419A0,737.0
MyDogBuster,2009-02-02,08:16:19,899,2,626344,-,1,0,6AADD62E5497945C,440.0
MyDogBuster,2009-02-02,08:17:20,983,2,626344,-,1,0,D1E77E410D96B9B9,441.0
MyDogBuster,2009-02-02,08:17:29,811,2,626345,-,1,0,B6C29A7400E9A7B4,441.0
MyDogBuster,2009-02-02,08:18:22,831,2,626345,-,1,0,165F0333064B8519,489.0
MyDogBuster,2009-02-02,08:18:54,841,2,626345,-,1,0,28D89E8DAA527E09,489.0
MyDogBuster,2009-02-02,08:20:05,873,2,626344,-,1,0,AB59C4193F3D27D3,735.0
MyDogBuster,2009-02-02,08:20:36,947,2,626344,-,1,0,17F9DF1B469D7B0E,643.0
MyDogBuster,2009-02-02,08:21:12,875,2,626344,-,1,0,C7D4B3515CA8E58E,735.0
MyDogBuster,2009-02-02,08:22:10,985,2,626345,-,1,0,B51B497CE38E818C,440.0
MyDogBuster,2009-02-02,08:23:39,825,2,626346,-,1,0,788F54786B66F67B,440.0
MyDogBuster,2009-02-02,08:24:41,891,2,626346,-,1,0,DF44D8050A981A5B,441.0
MyDogBuster,2009-02-02,08:24:50,971,2,626346,-,1,0,0F0B9A3189E886A9,441.0
MyDogBuster,2009-02-02,08:24:59,907,2,626345,-,1,0,A23C82367FF0B3D9,735.0
MyDogBuster,2009-02-02,08:26:31,819,2,626347,-,1,0,4BB9B8941CEED473,489.0
MyDogBuster,2009-02-02,08:27:03,849,2,626347,-,1,0,7BFEC4090793DEC6,489.0
MyDogBuster,2009-02-02,08:28:07,987,2,626345,-,1,0,F00E668539739E27,736.0
MyDogBuster,2009-02-02,08:28:59,843,2,626344,-,1,0,A3A7A3B9AE531BED,1341.0
MyDogBuster,2009-02-02,08:29:16,849,2,626343,-,1,0,F595E3F215974921,1489.0
MyDogBuster,2009-02-02,08:29:31,833,2,626348,-,1,0,6B5126F084701A5A,441.0
MyDogBuster,2009-02-02,08:30:47,985,2,626347,-,1,0,F285C572EB51E090,611.0
MyDogBuster,2009-02-02,08:31:00,837,2,626348,-,1,0,86FFC9B049055D03,441.0
MyDogBuster,2009-02-02,08:31:20,951,2,626343,-,1,0,C2AAF0E2AAAF1664,1487.0
MyDogBuster,2009-02-02,08:32:02,839,2,626348,-,1,0,4B70964FE2761B75,441.0
MyDogBuster,2009-02-02,08:32:11,855,2,626348,-,1,0,17956004A18016B0,441.0
MyDogBuster,2009-02-02,08:32:21,871,2,626347,-,1,0,D2378E71F797F90A,736.0
MyDogBuster,2009-02-02,08:33:29,999,2,626347,-,1,0,7C51A44E5DB1BDE5,737.0
MyDogBuster,2009-02-02,08:34:03,847,2,626345,-,1,0,BD707547FC142170,1341.0
MyDogBuster,2009-02-02,08:34:28,909,2,626345,-,1,0,BD335D56B1FFD986,1262.0
MyDogBuster,2009-02-02,08:34:41,865,2,626349,-,1,0,FEC1EDDA08391D9B,490.0
MyDogBuster,2009-02-02,08:35:13,889,2,626349,-,1,0,E9488CAF5EBACABB,490.0
MyDogBuster,2009-02-02,08:36:51,825,2,626350,-,1,0,43CFCF204E20DFC4,441.0
MyDogBuster,2009-02-02,08:37:15,867,2,626348,-,1,0,F39C215C7D40EBCE,736.0
MyDogBuster,2009-02-02,08:38:20,843,2,626350,-,1,0,169F7909E45CB364,440.0
MyDogBuster,2009-02-02,08:39:22,933,2,626350,-,1,0,8AA398D452E68F54,440.0
MyDogBuster,2009-02-02,08:39:31,811,2,626351,-,1,0,81093209362BA735,440.0
MyDogBuster,2009-02-02,08:40:24,945,2,626349,-,1,0,D6B3EE50A9CB3D76,737.0
MyDogBuster,2009-02-02,08:41:19,831,2,626350,-,1,0,B748521330EFDC16,632.0
MyDogBuster,2009-02-02,08:42:50,973,2,626351,-,1,0,AF48254AC10AACB6,489.0
MyDogBuster,2009-02-02,08:43:23,843,2,626352,-,1,0,0596F2EBA33E98F0,490.0
MyDogBuster,2009-02-02,08:44:11,857,2,626352,-,1,0,96BD1D80B2641D69,440.0
MyDogBuster,2009-02-02,08:44:36,871,2,626351,-,1,0,89048375C9657F5E,735.0
MyDogBuster,2009-02-02,08:45:40,893,2,626352,-,1,0,82E32B9C93C60E9C,440.0
MyDogBuster,2009-02-02,08:45:44,885,2,626351,-,1,0,F23932B1F2AE7092,735.0
MyDogBuster,2009-02-02,08:46:43,903,2,626352,-,1,0,803853EC0E40E90F,441.0
MyDogBuster,2009-02-02,08:46:53,983,2,626352,-,1,0,9933141C53938AFF,442.0
MyDogBuster,2009-02-02,08:49:32,875,2,626352,-,1,0,208963985157ED6A,737.0
MyDogBuster,2009-02-02,08:51:00,867,2,626353,-,1,0,6AD9DE6CCD2C4693,490.0
MyDogBuster,2009-02-02,08:51:17,949,2,626349,-,1,0,0ACDB01105FA6B82,1338.0
MyDogBuster,2009-02-02,08:51:32,967,2,626353,-,1,0,0FD396F3B9C31B4A,489.0
MyDogBuster,2009-02-02,08:51:32,887,2,626354,-,1,0,E41C03B36423B20B,441.0
MyDogBuster,2009-02-02,08:52:01,817,2,626353,-,1,0,B6BE063DD9EE0B53,642.0
MyDogBuster,2009-02-02,08:52:41,805,2,626353,-,1,0,3FD0696879B98AE5,737.0
MyDogBuster,2009-02-02,08:53:00,983,2,626354,-,1,0,683ED0141BDA01E9,440.0
MyDogBuster,2009-02-02,08:54:03,829,2,626355,-,1,0,B2409DABECB040C0,441.0
MyDogBuster,2009-02-02,08:54:04,987,2,626349,-,1,0,DAFC8FDAAF01CDA3,1488.0
MyDogBuster,2009-02-02,08:54:13,825,2,626356,-,1,0,3F60975158D7F294,441.0
MyDogBuster,2009-02-02,08:55:37,945,2,626351,-,1,0,6A161F6E39186853,1269.0
MyDogBuster,2009-02-02,08:56:06,885,2,626350,-,1,0,02A3DC2742EF40CC,1486.0
MyDogBuster,2009-02-02,08:56:24,931,2,626351,-,1,0,65202D10A35723D1,1341.0
MyDogBuster,2009-02-02,08:56:52,921,2,626354,-,1,0,8557C172920F291E,736.0
MyDogBuster,2009-02-02,08:58:00,825,2,626355,-,1,0,D00E9E90FD420301,736.0
MyDogBuster,2009-02-02,08:58:52,933,2,626356,-,1,0,174837268FFC0ED3,440.0
MyDogBuster,2009-02-02,08:59:09,899,2,626356,-,1,0,B4AE53379AD30FE2,489.0
MyDogBuster,2009-02-02,08:59:41,923,2,626356,-,1,0,3D9E206D850C855F,489.0
MyDogBuster,2009-02-02,09:00:20,955,2,626357,-,1,0,B1005B8BC94435C5,440.0
MyDogBuster,2009-02-02,09:01:23,825,2,626358,-,1,0,644B844A56EE3819,440.0
MyDogBuster,2009-02-02,09:01:34,863,2,626358,-,1,0,EDBE85F510F4D873,441.0
MyDogBuster,2009-02-02,09:01:48,887,2,626356,-,1,0,805E4912FDA8B424,736.0
MyDogBuster,2009-02-02,09:02:45,993,2,626356,-,1,0,5D585C032408018A,644.0
MyDogBuster,2009-02-02,09:04:57,937,2,626357,-,1,0,F786D4A0A5A7253D,736.0
MyDogBuster,2009-02-02,09:06:13,857,2,626360,-,1,0,CD083A7D3811B5DD,441.0
MyDogBuster,2009-02-02,09:07:18,875,2,626360,-,1,0,5CA1C96D2061D587,489.0
MyDogBuster,2009-02-02,09:07:40,819,2,626361,-,1,0,508EFEF06D583724,440.0
MyDogBuster,2009-02-02,09:07:50,879,2,626360,-,1,0,CBDD1CDA5C018AAD,489.0
MyDogBuster,2009-02-02,09:08:44,835,2,626361,-,1,0,329514E1B54D649C,441.0
MyDogBuster,2009-02-02,09:08:55,849,2,626361,-,1,0,6E23E643B88DD8F7,441.0
MyDogBuster,2009-02-02,09:09:07,973,2,626359,-,1,0,E11BC5C15F4F1D3E,735.0
MyDogBuster,2009-02-02,09:10:17,803,2,626360,-,1,0,08B7A9C9476B720F,737.0
MyDogBuster,2009-02-02,09:13:06,871,2,626361,-,1,0,FFEDC78B4FFD7735,621.0
MyDogBuster,2009-02-02,09:13:33,831,2,626362,-,1,0,EB5BCC7F4C1F1D73,440.0
MyDogBuster,2009-02-02,09:13:41,903,2,626356,-,1,0,FCF3D48036F48995,1344.0
MyDogBuster,2009-02-02,09:14:04,865,2,626361,-,1,0,A0001CA69419FD7D,736.0
MyDogBuster,2009-02-02,09:15:00,887,2,626362,-,1,0,00F8B95ADBFD7A2B,440.0
MyDogBuster,2009-02-02,09:15:28,867,2,626362,-,1,0,CEB8000C391BAC1A,490.0
MyDogBuster,2009-02-02,09:16:00,911,2,626362,-,1,0,52C48F9849407957,490.0
MyDogBuster,2009-02-02,09:16:05,923,2,626362,-,1,0,531848BBED9CC29A,441.0
MyDogBuster,2009-02-02,09:16:15,945,2,626362,-,1,0,A41251E641B2A740,440.0
MyDogBuster,2009-02-02,09:17:01,945,2,626358,-,1,0,4849571DB5FD1FBC,1284.0
MyDogBuster,2009-02-02,09:17:14,979,2,626361,-,1,0,AAA3D3C865645649,737.0
MyDogBuster,2009-02-02,09:18:50,885,2,626359,-,1,0,38536D6BA1004349,1346.0
MyDogBuster,2009-02-02,09:18:51,861,2,626358,-,1,0,BE97E4550B358ECD,1488.0
MyDogBuster,2009-02-02,09:20:54,915,2,626364,-,1,0,DA5A2192D94F1D56,441.0
MyDogBuster,2009-02-02,09:20:58,831,2,626359,-,1,0,A23CD9B427A1CDDD,1492.0
MyDogBuster,2009-02-02,09:21:23,901,2,626363,-,1,0,B5CD8631B161C140,736.0
MyDogBuster,2009-02-02,09:22:20,849,2,626365,-,1,0,7CDB846FC755F6BC,440.0
MyDogBuster,2009-02-02,09:22:33,963,2,626363,-,1,0,2993A822376C42A6,736.0
MyDogBuster,2009-02-02,09:23:27,851,2,626366,-,1,0,148047CDC6FF1A76,442.0
MyDogBuster,2009-02-02,09:23:37,897,2,626366,-,1,0,F1695DE6027FDC64,442.0
MyDogBuster,2009-02-02,09:23:37,897,2,626365,-,1,0,281195ED455489FC,489.0
MyDogBuster,2009-02-02,09:23:48,863,2,626364,-,1,0,E524CB4C9C1B8FC2,643.0
MyDogBuster,2009-02-02,09:24:10,999,2,626365,-,1,0,773E6D1C96746DBF,490.0
MyDogBuster,2009-02-02,09:26:20,819,2,626365,-,1,0,0E8F8396D76E01A4,736.0
MyDogBuster,2009-02-02,09:28:14,931,2,626367,-,1,0,532CF3E00FEB6C4D,440.0
MyDogBuster,2009-02-02,09:29:30,831,2,626367,-,1,0,F79E04D9E400CD87,736.0
MyDogBuster,2009-02-02,09:29:40,957,2,626368,-,1,0,579A0484BF361CBF,440.0
MyDogBuster,2009-02-02,09:30:47,999,2,626368,-,1,0,7D06F495EA0E0E83,440.0
MyDogBuster,2009-02-02,09:30:57,889,2,626369,-,1,0,E3773A26C88F06C0,440.0
MyDogBuster,2009-02-02,09:31:47,897,2,626369,-,1,0,9119505CB365F0D5,490.0
MyDogBuster,2009-02-02,09:32:20,997,2,626369,-,1,0,487424A9D91CC9BB,490.0
MyDogBuster,2009-02-02,09:33:38,923,2,626368,-,1,0,1B723ECCDA51CCC9,735.0
MyDogBuster,2009-02-02,09:34:16,951,2,626369,-,1,0,B6EB25DFDAFCDEFB,628.0
MyDogBuster,2009-02-02,09:34:49,989,2,626368,-,1,0,89D053F43067777A,736.0
MyDogBuster,2009-02-02,09:35:35,921,2,626370,-,1,0,7BB6B0B245BD8E5A,441.0
MyDogBuster,2009-02-02,09:36:03,947,2,626364,-,1,0,6A36959196351DEE,1342.0
MyDogBuster,2009-02-02,09:37:00,805,2,626373,-,1,0,73CDC8E933EC8274,440.0
MyDogBuster,2009-02-02,09:38:00,903,2,626366,-,1,0,8073A9CB114BBACC,1259.0
MyDogBuster,2009-02-02,09:38:09,817,2,626373,-,1,0,CBC7DC685CB9D801,442.0
MyDogBuster,2009-02-02,09:38:18,861,2,626373,-,1,0,A97BF3BEA41FF074,441.0
