MyDogBuster,2009-02-09,05:51:57,919,2,630457,-,1,0,230287150D99F1DE,1217.0
MyDogBuster,2009-02-09,05:52:24,967,2,630461,-,1,0,4689677621F417C0,493.0
MyDogBuster,2009-02-09,05:53:48,943,2,630459,-,1,0,F534C791FA98EB0C,740.0
MyDogBuster,2009-02-09,05:54:14,801,2,630462,-,1,0,579B892496746BE4,492.0
MyDogBuster,2009-02-09,05:54:19,885,2,630462,-,1,0,9D2F169A53BEEA80,492.0
MyDogBuster,2009-02-09,05:54:36,819,2,630460,-,1,0,A97DE82A9044B76E,740.0
MyDogBuster,2009-02-09,05:55:06,987,2,630460,-,1,0,60FD6C6759CA19D5,741.0
MyDogBuster,2009-02-09,05:55:40,963,2,630462,-,1,0,BA893B80E0DB1F16,493.0
MyDogBuster,2009-02-09,05:56:21,861,2,630463,-,1,1,,443.0
MyDogBuster,2009-02-09,05:56:26,937,2,630461,-,1,0,D455F34F4A034336,741.0
MyDogBuster,2009-02-09,05:57:42,827,2,630464,-,1,0,77B5554F953DD34D,444.0
MyDogBuster,2009-02-09,05:58:30,959,2,630464,-,1,0,6EF15BE90414BDC1,444.0
MyDogBuster,2009-02-09,05:58:33,983,2,630464,-,1,0,515E7A3FB6A1945D,444.0
MyDogBuster,2009-02-09,06:00:36,819,2,630465,-,1,0,3BC72CB398F5700F,493.0
MyDogBuster,2009-02-09,06:02:27,915,2,630465,-,1,0,34372C348757F166,493.0
MyDogBuster,2009-02-09,06:02:30,951,2,630465,-,1,0,C3E7393F5B9DEE8F,491.0
MyDogBuster,2009-02-09,06:03:17,995,2,630458,-,1,0,8A02D5CE7AE7EE91,1497.0
MyDogBuster,2009-02-09,06:03:44,815,2,630466,-,1,0,7282318A9859A048,443.0
MyDogBuster,2009-02-09,06:03:54,803,2,630466,-,1,0,8C3B8A077A56B3BB,494.0
MyDogBuster,2009-02-09,06:04:17,909,2,630459,-,1,0,8E84D70EE8C67095,1496.0
MyDogBuster,2009-02-09,06:05:05,917,2,630466,-,1,0,9D8CB5E80465479B,443.0
MyDogBuster,2009-02-09,06:05:53,987,2,630466,-,1,0,778E2E5F52A35CFD,444.0
MyDogBuster,2009-02-09,06:05:56,871,2,630467,-,1,0,4622B04F40F9ED3C,443.0
MyDogBuster,2009-02-09,06:06:09,831,2,630465,-,1,0,FDA45C7F3E4FF45C,741.0
MyDogBuster,2009-02-09,06:06:57,991,2,630465,-,1,0,E93A71F6DD190ED6,741.0
MyDogBuster,2009-02-09,06:07:26,999,2,630465,-,1,0,7C60C693CE7F3EE0,740.0
MyDogBuster,2009-02-09,06:08:18,987,2,630461,-,1,0,A62B0E71A22541FE,1348.0
MyDogBuster,2009-02-09,06:08:48,881,2,630466,-,1,0,63CDB719AB5B783F,742.0
MyDogBuster,2009-02-09,06:08:48,931,2,630467,-,1,0,33B2F5E6F63EF434,492.0
MyDogBuster,2009-02-09,06:09:19,891,2,630462,-,1,0,54A696272F0ED15B,1352.0
MyDogBuster,2009-02-09,06:10:40,939,2,630467,-,1,0,AE05A14FDA12D245,493.0
MyDogBuster,2009-02-09,06:10:40,955,2,630467,-,1,0,5AA05EAF25A05715,490.0
MyDogBuster,2009-02-09,06:11:08,843,2,630468,-,1,0,25DBB19B68AB07BC,444.0
MyDogBuster,2009-02-09,06:12:07,845,2,630468,-,1,0,E39AE60E041CD5F4,493.0
MyDogBuster,2009-02-09,06:12:28,935,2,630468,-,1,0,BDCEE2E9219FAED3,443.0
MyDogBuster,2009-02-09,06:12:40,995,2,630464,-,1,0,F809D4C681D31F91,1243.0
MyDogBuster,2009-02-09,06:13:17,975,2,630468,-,1,0,EF1B2E41F80CD425,444.0
MyDogBuster,2009-02-09,06:13:20,817,2,630469,-,1,0,8E000507FA23965B,444.0
MyDogBuster,2009-02-09,06:17:00,813,2,630470,-,1,0,C7D3CBAB2EA19851,492.0
MyDogBuster,2009-02-09,06:17:52,867,2,630416,-,1,0,DEFBF43D344BE6D2,8250.0
MyDogBuster,2009-02-09,06:18:29,819,2,630469,-,1,0,666E5E001E54A4CD,740.0
MyDogBuster,2009-02-09,06:18:30,965,2,630470,-,1,0,567980DAD6D88539,442.0
MyDogBuster,2009-02-09,06:18:52,893,2,630470,-,1,0,33152BE8F908E55F,493.0
MyDogBuster,2009-02-09,06:18:52,935,2,630470,-,1,0,3CFF5FCDC3E47B1C,492.0
MyDogBuster,2009-02-09,06:19:17,867,2,630469,-,1,0,22B312EC4D5228DB,741.0
MyDogBuster,2009-02-09,06:19:48,885,2,630469,-,1,0,01AEA122938D5C53,742.0
MyDogBuster,2009-02-09,06:19:53,825,2,630471,-,1,0,BA232F351A27B99A,445.0
MyDogBuster,2009-02-09,06:20:21,977,2,630470,-,1,0,13BDF72536972258,494.0
MyDogBuster,2009-02-09,06:20:40,945,2,630471,-,1,0,78DE3141D049087E,444.0
MyDogBuster,2009-02-09,06:20:43,979,2,630471,-,1,0,46BD26FFD17D3E06,443.0
MyDogBuster,2009-02-09,06:21:08,987,2,630469,-,1,0,EC989CEB0E24C156,740.0
MyDogBuster,2009-02-09,06:25:12,991,2,630471,-,1,0,7B7DF4D900146298,492.0
MyDogBuster,2009-02-09,06:25:54,999,2,630472,-,1,0,8EA37E5F1DD278FA,444.0
MyDogBuster,2009-02-09,06:27:03,867,2,630473,-,1,0,7007431473C80536,491.0
MyDogBuster,2009-02-09,06:27:05,811,2,630473,-,1,0,01A3241AD658B0DD,493.0
MyDogBuster,2009-02-09,06:27:16,985,2,630473,-,1,0,42C6DBC3D6C5029F,443.0
MyDogBuster,2009-02-09,06:28:04,873,2,630475,-,1,0,3E58BCA9C5DF9CAA,444.0
MyDogBuster,2009-02-09,06:28:06,973,2,630475,-,1,0,1F7A5A90A9D1E626,443.0
MyDogBuster,2009-02-09,06:28:12,839,2,630468,-,1,0,4306FAD1EA88B08B,1495.0
MyDogBuster,2009-02-09,06:28:34,833,2,630474,-,1,0,0E5EAF1A52EF9D20,493.0
MyDogBuster,2009-02-09,06:29:17,929,2,630468,-,1,0,702D3B6486A46E8B,1500.0
MyDogBuster,2009-02-09,06:30:50,843,2,630472,-,1,0,1F1BADBB8E4100E5,741.0
MyDogBuster,2009-02-09,06:30:50,985,2,630469,-,1,0,0ECC08263F24C481,1352.0
MyDogBuster,2009-02-09,06:31:38,879,2,630473,-,1,0,8894BD7061D38AFC,741.0
MyDogBuster,2009-02-09,06:31:48,887,2,630470,-,1,0,EFA42FD61DDD8E48,1349.0
MyDogBuster,2009-02-09,06:32:09,925,2,630473,-,1,0,5C641F1697540C56,741.0
MyDogBuster,2009-02-09,06:33:17,897,2,630476,-,1,0,5765ABE94B5C434C,443.0
MyDogBuster,2009-02-09,06:33:24,833,2,630476,-,1,0,044E889B4CED2818,492.0
MyDogBuster,2009-02-09,06:33:29,803,2,630476,-,1,0,D69D87D7F76CB689,741.0
MyDogBuster,2009-02-09,06:33:59,901,2,630471,-,1,0,47ED327093629065,1279.0
MyDogBuster,2009-02-09,06:34:40,937,2,630477,-,1,0,6EBDB7F12B8E6A19,444.0
MyDogBuster,2009-02-09,06:35:15,825,2,630477,-,1,0,D29BF98E0BD56846,492.0
MyDogBuster,2009-02-09,06:35:18,895,2,630477,-,1,0,9A99446085DA0E1E,493.0
MyDogBuster,2009-02-09,06:35:27,997,2,630477,-,1,0,F295F2ADD439607A,444.0
MyDogBuster,2009-02-09,06:35:29,987,2,630478,-,1,0,11BE24259E51F74A,443.0
MyDogBuster,2009-02-09,06:36:47,811,2,630479,-,1,0,7F7C0F9111E5E3FF,493.0
MyDogBuster,2009-02-09,06:40:40,923,2,630480,-,1,0,D7B50B7B366EBCF2,443.0
MyDogBuster,2009-02-09,06:41:36,895,2,630481,-,1,0,1FEE0D78903E8966,493.0
MyDogBuster,2009-02-09,06:42:03,941,2,630482,-,1,0,BAFB525ED5D2A29D,443.0
MyDogBuster,2009-02-09,06:42:50,853,2,630483,-,1,0,93F64655E4B29E7B,443.0
MyDogBuster,2009-02-09,06:42:53,885,2,630483,-,1,0,47D9B5EC4507CC54,444.0
MyDogBuster,2009-02-09,06:43:10,825,2,630479,-,1,0,75D1EFC5934DA405,740.0
MyDogBuster,2009-02-09,06:43:25,953,2,630482,-,1,0,16E7F151D4A8F655,491.0
MyDogBuster,2009-02-09,06:43:31,1001,2,630482,-,1,0,47E48D6783D18254,493.0
MyDogBuster,2009-02-09,06:43:58,955,2,630479,-,1,0,2CFAE287C190536E,741.0
MyDogBuster,2009-02-09,06:44:30,909,2,630480,-,1,0,FE438EF9847F5DE9,741.0
MyDogBuster,2009-02-09,06:45:01,963,2,630483,-,1,0,7D9BFCA813AC165E,494.0
MyDogBuster,2009-02-09,06:45:51,931,2,630481,-,1,0,8F27FEA66E35369B,742.0
MyDogBuster,2009-02-09,06:48:03,825,2,630484,-,1,0,A872B2CAE918F162,443.0
MyDogBuster,2009-02-09,06:49:28,873,2,630484,-,1,0,0810950E67B39A08,445.0
MyDogBuster,2009-02-09,06:49:48,857,2,630484,-,1,0,90B9A969A62DE48A,492.0
MyDogBuster,2009-02-09,06:50:14,885,2,630484,-,1,0,75E0A8217151A055,444.0
MyDogBuster,2009-02-09,06:50:16,939,2,630484,-,1,0,AF1F634787D61836,443.0
MyDogBuster,2009-02-09,06:51:36,983,2,630484,-,1,0,774801FCD1521547,491.0
MyDogBuster,2009-02-09,06:51:44,859,2,630485,-,1,0,BCFEAC259B7578C8,493.0
MyDogBuster,2009-02-09,06:53:12,1001,2,630478,-,1,0,4923B16A3E1CC376,1500.0
MyDogBuster,2009-02-09,06:53:14,843,2,630486,-,1,0,0AFB51A5F187D92B,493.0
MyDogBuster,2009-02-09,06:53:17,885,2,630479,-,1,0,5AC2D2984CC2B108,1347.0
MyDogBuster,2009-02-09,06:54:12,813,2,630479,-,1,0,ABC4C411B3B12918,1495.0
MyDogBuster,2009-02-09,06:54:20,879,2,630480,-,1,0,7963DD8879C7B6BA,1352.0
MyDogBuster,2009-02-09,06:54:58,831,2,630482,-,1,0,4B26821DD93522B6,1259.0
MyDogBuster,2009-02-09,06:55:26,873,2,630486,-,1,0,764EE36FD61E0269,443.0
MyDogBuster,2009-02-09,06:55:31,947,2,630484,-,1,0,10FE67721B0EB6CD,741.0
MyDogBuster,2009-02-09,06:56:19,969,2,630485,-,1,0,6980624C9D250AF5,741.0
MyDogBuster,2009-02-09,06:56:51,821,2,630486,-,1,0,765C341F750263D2,741.0
MyDogBuster,2009-02-09,06:56:51,891,2,630486,-,1,0,898E12C8C8FDDAF8,443.0
MyDogBuster,2009-02-09,06:57:38,841,2,630487,-,1,0,4C4B70976FEBFCD6,444.0
MyDogBuster,2009-02-09,06:57:40,889,2,630487,-,1,0,2AB9BA384E92B2F7,444.0
MyDogBuster,2009-02-09,06:58:01,993,2,630486,-,1,0,A27EC983C703F33B,493.0
MyDogBuster,2009-02-09,06:58:12,861,2,630486,-,1,0,F3FE9E9BD429B03F,741.0
MyDogBuster,2009-02-09,06:59:47,915,2,630487,-,1,0,05FA7757EF9B98F6,491.0
MyDogBuster,2009-02-09,06:59:56,951,2,630487,-,1,0,1B89300AE2102B2D,493.0
MyDogBuster,2009-02-09,07:01:28,867,2,630488,-,1,0,60C3D52C258C1660,494.0
MyDogBuster,2009-02-09,07:02:49,945,2,630489,-,1,0,F5B026AB9A097695,443.0
MyDogBuster,2009-02-09,07:04:15,911,2,630490,-,1,0,D991AFCC62695EF4,444.0
MyDogBuster,2009-02-09,07:05:01,945,2,630490,-,1,0,343A9BAD55464101,444.0
MyDogBuster,2009-02-09,07:05:03,987,2,630490,-,1,0,0F853512365C5B0D,443.0
MyDogBuster,2009-02-09,07:06:12,1001,2,630490,-,1,0,C251ACD0DC9F0DA6,491.0
MyDogBuster,2009-02-09,07:07:50,951,2,630489,-,1,0,121258931BCCF2EB,739.0
MyDogBuster,2009-02-09,07:07:58,825,2,630491,-,1,0,DA35DBFE1C849977,491.0
MyDogBuster,2009-02-09,07:08:09,993,2,630491,-,1,0,A05E67446DECA9D1,493.0
MyDogBuster,2009-02-09,07:08:39,813,2,630490,-,1,0,BC89432DB62E8BCC,741.0
MyDogBuster,2009-02-09,07:09:12,905,2,630490,-,1,0,C7B73D2E3DB9F36F,741.0
MyDogBuster,2009-02-09,07:09:41,873,2,630492,-,1,0,32D8D02A12CF4639,493.0
MyDogBuster,2009-02-09,07:10:12,899,2,630492,-,1,0,AEB2037DEF35CC3F,443.0
MyDogBuster,2009-02-09,07:10:34,813,2,630491,-,1,0,54A07888760E3378,742.0
MyDogBuster,2009-02-09,07:11:38,965,2,630492,-,1,0,AC3C9C1C60D26ECD,444.0
MyDogBuster,2009-02-09,07:12:24,811,2,630493,-,1,0,16AA46FC31638866,443.0
MyDogBuster,2009-02-09,07:12:27,877,2,630493,-,1,0,3FECA813AE500053,444.0
MyDogBuster,2009-02-09,07:14:25,885,2,630493,-,1,0,ED769BD8512EFACE,493.0
MyDogBuster,2009-02-09,07:15:49,875,2,630488,-,1,0,B283A1D2E35F64FD,1352.0
MyDogBuster,2009-02-09,07:15:56,921,2,630489,-,1,0,2ECD292157627103,1258.0
MyDogBuster,2009-02-09,07:16:09,999,2,630493,-,1,0,9BF647DE490FA8E2,491.0
MyDogBuster,2009-02-09,07:16:22,825,2,630494,-,1,0,DD5AC5984E245C76,493.0
MyDogBuster,2009-02-09,07:16:47,817,2,630489,-,1,0,C87C4C14CCE30531,1348.0
MyDogBuster,2009-02-09,07:17:35,885,2,630495,-,1,0,0A9CD46C464AF4EE,443.0
MyDogBuster,2009-02-09,07:17:53,871,2,630495,-,1,0,B7A79C18410FF594,492.0
MyDogBuster,2009-02-09,07:18:09,961,2,630487,-,1,0,92075EBCF90F128F,1497.0
MyDogBuster,2009-02-09,07:19:02,973,2,630495,-,1,0,AE0FACFF9CF09AC1,444.0
MyDogBuster,2009-02-09,07:19:11,977,2,630488,-,1,0,8633AA47288B7903,1499.0
MyDogBuster,2009-02-09,07:19:48,803,2,630496,-,1,0,6BD33BC779D901C6,444.0
MyDogBuster,2009-02-09,07:19:50,825,2,630496,-,1,0,82FDBFC449C9A603,443.0
MyDogBuster,2009-02-09,07:20:11,915,2,630493,-,1,0,2062989501B133F9,741.0
MyDogBuster,2009-02-09,07:20:59,1001,2,630494,-,1,0,3884F0E94EDE28AE,740.0
MyDogBuster,2009-02-09,07:21:33,853,2,630495,-,1,0,5BD944EEE5B7807F,741.0
MyDogBuster,2009-02-09,07:22:37,849,2,630496,-,1,0,E3481F4EFBBB4073,492.0
MyDogBuster,2009-02-09,07:22:54,963,2,630495,-,1,0,5EA051A4A9C2B0BC,740.0
MyDogBuster,2009-02-09,07:24:19,905,2,630496,-,1,0,85E6E96E3F36AC09,490.0
MyDogBuster,2009-02-09,07:24:34,841,2,630497,-,1,0,17CE8C04655F0B3E,492.0
MyDogBuster,2009-02-09,07:24:58,887,2,630498,-,1,0,076ED5969C74CBD7,443.0
MyDogBuster,2009-02-09,07:26:07,945,2,630498,-,1,0,406E4ACAA1CB930C,494.0
MyDogBuster,2009-02-09,07:26:25,829,2,630499,-,1,0,04FF377484A8F7C0,444.0
MyDogBuster,2009-02-09,07:27:11,853,2,630499,-,1,0,9017FA70BD32C1E1,443.0
MyDogBuster,2009-02-09,07:27:14,951,2,630499,-,1,0,1F081B207154EF8F,444.0
MyDogBuster,2009-02-09,07:30:48,945,2,630500,-,1,0,57B5A0EBD7D3A334,491.0
MyDogBuster,2009-02-09,07:32:21,801,2,630502,-,1,0,36C60696178A1FE4,443.0
MyDogBuster,2009-02-09,07:32:31,927,2,630501,-,1,0,88AD82CED8E8D62E,492.0
MyDogBuster,2009-02-09,07:32:31,969,2,630499,-,1,0,12414006A05C4B6E,740.0
MyDogBuster,2009-02-09,07:32:48,949,2,630501,-,1,0,AAA3098BD364F492,494.0
MyDogBuster,2009-02-09,07:33:20,993,2,630499,-,1,0,3DAF69BB119ACDA1,741.0
MyDogBuster,2009-02-09,07:33:49,831,2,630502,-,1,0,A362EF74F9F1C4CF,444.0
MyDogBuster,2009-02-09,07:33:54,929,2,630500,-,1,0,BC9D07241BDB812D,741.0
MyDogBuster,2009-02-09,07:34:20,815,2,630502,-,1,0,0F7207BEF8054C26,493.0
MyDogBuster,2009-02-09,07:34:35,867,2,630502,-,1,0,7478F343B80B7E45,444.0
MyDogBuster,2009-02-09,07:34:37,885,2,630502,-,1,0,67DFB4DCCF42F441,443.0
MyDogBuster,2009-02-09,07:35:17,999,2,630500,-,1,0,E4DC956C25909710,743.0
MyDogBuster,2009-02-09,07:36:52,899,2,630496,-,1,0,1E3F927513F25414,1256.0
MyDogBuster,2009-02-09,07:38:16,873,2,630496,-,1,0,D60A42E9B5FE8D37,1347.0
MyDogBuster,2009-02-09,07:39:01,917,2,630502,-,1,0,4C135B6A65EDC3A3,493.0
MyDogBuster,2009-02-09,07:39:20,861,2,630497,-,1,0,F58CA3881FB23CD0,1354.0
MyDogBuster,2009-02-09,07:39:44,981,2,630502,-,1,0,258912F1FFE1E498,443.0
MyDogBuster,2009-02-09,07:40:41,811,2,630503,-,1,0,00A3C59DF939C76E,490.0
MyDogBuster,2009-02-09,07:41:00,879,2,630503,-,1,0,7CE7798842C7B5A7,492.0
MyDogBuster,2009-02-09,07:41:13,903,2,630504,-,1,0,3D5FFE2257061A6B,445.0
MyDogBuster,2009-02-09,07:41:58,999,2,630505,-,1,0,5DCCA65580E2B819,443.0
MyDogBuster,2009-02-09,07:42:01,801,2,630506,-,1,0,933B3C34B7B109F2,444.0
MyDogBuster,2009-02-09,07:42:34,919,2,630505,-,1,0,46E3B60A915B9DC4,494.0
MyDogBuster,2009-02-09,07:43:12,993,2,630498,-,1,0,50F9A9CCF4963FDA,1503.0
MyDogBuster,2009-02-09,07:44:05,843,2,630499,-,1,0,88FD79175BB6FF3D,1494.0
MyDogBuster,2009-02-09,07:44:52,859,2,630503,-,1,0,71EA553A4CC04A78,741.0
MyDogBuster,2009-02-09,07:45:40,885,2,630503,-,1,0,775322C94658F1BE,740.0
MyDogBuster,2009-02-09,07:46:12,817,2,630453,-,1,0,DCCA1D98EC91DB32,8543.0
MyDogBuster,2009-02-09,07:46:15,993,2,630504,-,1,0,F8112FBD7283F9F5,741.0
MyDogBuster,2009-02-09,07:47:07,903,2,630506,-,1,0,410781E8CEB6D9F3,443.0
MyDogBuster,2009-02-09,07:47:13,867,2,630506,-,1,0,685F3DDCB0633F0F,492.0
MyDogBuster,2009-02-09,07:47:38,815,2,630506,-,1,0,BB8A175EE19FC8D0,741.0
MyDogBuster,2009-02-09,07:48:36,903,2,630507,-,1,0,369CE0A6242BEDBB,443.0
MyDogBuster,2009-02-09,07:48:53,923,2,630506,-,1,0,A0C68314DAC7AD23,492.0
MyDogBuster,2009-02-09,07:49:13,871,2,630507,-,1,0,16EB7B4CDCF1BECA,493.0
MyDogBuster,2009-02-09,07:49:22,931,2,630507,-,1,0,CB97F5933CC9D6E7,444.0
MyDogBuster,2009-02-09,07:49:24,955,2,630507,-,1,0,AFC1175997F9AEA5,443.0
MyDogBuster,2009-02-09,07:50:47,961,2,630507,-,1,0,E4FEDA50D3C9AC44,493.0
MyDogBuster,2009-02-09,07:54:30,955,2,630509,-,1,0,11DCC8194FA35BB0,443.0
MyDogBuster,2009-02-09,07:55:25,867,2,630510,-,1,0,43A977F73A77D853,492.0
MyDogBuster,2009-02-09,07:56:00,921,2,630510,-,1,0,4A201E4E7319F6FC,444.0
MyDogBuster,2009-02-09,07:56:45,901,2,630511,-,1,0,E272D2733580F3AF,443.0
MyDogBuster,2009-02-09,07:56:48,939,2,630511,-,1,0,36AF8AE081829181,444.0
MyDogBuster,2009-02-09,07:57:03,843,2,630511,-,1,0,F6FB2FCD5AE5E117,491.0
MyDogBuster,2009-02-09,07:57:12,845,2,630508,-,1,0,C205C908C156FB20,740.0
MyDogBuster,2009-02-09,07:57:27,861,2,630511,-,1,0,9C275F4ACCF563DD,494.0
MyDogBuster,2009-02-09,07:57:42,827,2,630506,-,1,0,FCF682DE966C7E89,1250.0
MyDogBuster,2009-02-09,07:58:01,879,2,630509,-,1,0,9679D51ABD4027FE,741.0
MyDogBuster,2009-02-09,07:58:37,897,2,630509,-,1,0,619FEA1EC3F473D3,742.0
MyDogBuster,2009-02-09,07:59:01,943,2,630511,-,1,0,561EB6301F5E3AD9,494.0
MyDogBuster,2009-02-09,07:59:59,917,2,630510,-,1,0,B26D933B7E71E99B,741.0
MyDogBuster,2009-02-09,08:00:50,833,2,630506,-,1,0,A37FAAC3BE5CC726,1354.0
MyDogBuster,2009-02-09,08:01:51,875,2,630506,-,1,0,ACD644EFEDD7E8C5,1351.0
MyDogBuster,2009-02-09,08:01:53,951,2,630511,-,1,0,4DE3430AB5193D6E,443.0
MyDogBuster,2009-02-09,08:03:23,975,2,630511,-,1,0,9E5188401CF5D96F,443.0
MyDogBuster,2009-02-09,08:03:37,961,2,630511,-,1,0,444EDC08CE42D601,492.0
MyDogBuster,2009-02-09,08:04:09,843,2,630512,-,1,0,AEBFF8386AB1A0F6,444.0
MyDogBuster,2009-02-09,08:04:11,855,2,630512,-,1,0,6007DD0B9C7533C7,443.0
MyDogBuster,2009-02-09,08:05:14,867,2,630512,-,1,0,58A672CE0AB2EC62,491.0
MyDogBuster,2009-02-09,08:05:40,897,2,630512,-,1,0,ED62272A05A7E727,493.0
MyDogBuster,2009-02-09,08:07:14,969,2,630513,-,1,0,401BE53AB5D8AD05,494.0
MyDogBuster,2009-02-09,08:08:11,813,2,630508,-,1,0,D6CCC85EA1DE0801,1500.0
MyDogBuster,2009-02-09,08:09:07,819,2,630508,-,1,0,58803317C9F41D0E,1502.0
MyDogBuster,2009-02-09,08:09:16,829,2,630515,-,1,0,4160336ED887DED8,443.0
MyDogBuster,2009-02-09,08:09:33,873,2,630512,-,1,0,32FD1F4B2648D7C8,741.0
MyDogBuster,2009-02-09,08:10:22,937,2,630513,-,1,0,5088D98427E34389,741.0
MyDogBuster,2009-02-09,08:10:47,895,2,630515,-,1,0,D824F5D618C83F22,444.0
MyDogBuster,2009-02-09,08:10:57,951,2,630513,-,1,0,4A141A61FDC39C82,740.0
MyDogBuster,2009-02-09,08:11:32,939,2,630515,-,1,0,93D5B0F2811205D7,443.0
MyDogBuster,2009-02-09,08:11:35,969,2,630515,-,1,0,1927A7E9B5C56372,444.0
MyDogBuster,2009-02-09,08:11:49,909,2,630515,-,1,0,0364FA7FC184BD49,492.0
MyDogBuster,2009-02-09,08:12:20,861,2,630514,-,1,0,FADA8031027AE989,741.0
MyDogBuster,2009-02-09,08:13:25,999,2,630515,-,1,0,CDEADA4BAC1D7CDB,491.0
MyDogBuster,2009-02-09,08:13:53,845,2,630516,-,1,0,529C36DE682510FA,493.0
MyDogBuster,2009-02-09,08:15:27,905,2,630516,-,1,0,3678A3EB7598695D,493.0
MyDogBuster,2009-02-09,08:16:39,861,2,630517,-,1,0,F83CA111722E5109,443.0
MyDogBuster,2009-02-09,08:18:10,801,2,630518,-,1,0,F09BD1A02A5E510C,443.0
MyDogBuster,2009-02-09,08:18:37,817,2,630513,-,1,0,42852A66B4679B2A,1255.0
MyDogBuster,2009-02-09,08:18:57,887,2,630518,-,1,0,DC4A7DCBCDA14A95,445.0
MyDogBuster,2009-02-09,08:18:58,995,2,630518,-,1,0,22EB4FB2D2B8D904,443.0
MyDogBuster,2009-02-09,08:20:02,873,2,630519,-,1,0,2A961CFC92E3BFF2,493.0
MyDogBuster,2009-02-09,08:21:36,921,2,630519,-,1,0,334FD49834CE5886,491.0
MyDogBuster,2009-02-09,08:21:53,871,2,630517,-,1,0,1CAED3390281837F,740.0
MyDogBuster,2009-02-09,08:22:06,931,2,630519,-,1,0,697C5A756C621D65,493.0
MyDogBuster,2009-02-09,08:22:43,979,2,630517,-,1,0,FD625E033989430B,741.0
MyDogBuster,2009-02-09,08:23:19,867,2,630518,-,1,0,0CEDA72E7B587A95,742.0
MyDogBuster,2009-02-09,08:23:21,923,2,630514,-,1,0,D68CE9A6EC8674F1,1351.0
MyDogBuster,2009-02-09,08:23:42,949,2,630519,-,1,0,A798E8C1E3BB98C3,495.0
MyDogBuster,2009-02-09,08:24:02,923,2,630520,-,1,0,D43B66206881A9E6,443.0
MyDogBuster,2009-02-09,08:24:25,975,2,630514,-,1,0,F0DBE106596DACAF,1354.0
MyDogBuster,2009-02-09,08:24:41,909,2,630519,-,1,0,B134B4069DEBA73B,741.0
MyDogBuster,2009-02-09,08:25:34,939,2,630520,-,1,0,47CD139E1A2905DA,444.0
MyDogBuster,2009-02-09,08:26:20,861,2,630521,-,1,0,834283499FD4D0BF,443.0
MyDogBuster,2009-02-09,08:26:22,867,2,630521,-,1,0,46BCEFAEEA8D5705,444.0
MyDogBuster,2009-02-09,08:28:14,879,2,630521,-,1,0,E8798CA424948F9F,492.0
MyDogBuster,2009-02-09,08:29:47,891,2,630522,-,1,0,B6E7E3CCC04D4DDC,491.0
MyDogBuster,2009-02-09,08:30:19,917,2,630522,-,1,0,DD9EF1A4CC98D847,494.0
MyDogBuster,2009-02-09,08:31:25,973,2,630523,-,1,0,7E9FBF467FCC7C8A,443.0
MyDogBuster,2009-02-09,08:31:55,873,2,630523,-,1,0,493FB21F14E57EB7,493.0
MyDogBuster,2009-02-09,08:32:57,833,2,630524,-,1,0,1DDD90167112593B,443.0
MyDogBuster,2009-02-09,08:33:07,909,2,630516,-,1,0,54A7883FB9FBE684,1496.0
MyDogBuster,2009-02-09,08:33:44,959,2,630524,-,1,0,7B6C8D694B8A0B8E,444.0
MyDogBuster,2009-02-09,08:33:45,885,2,630525,-,1,0,E9E78E79AE60E056,443.0
MyDogBuster,2009-02-09,08:34:10,801,2,630517,-,1,0,B1EBB14A39F61650,1503.0
MyDogBuster,2009-02-09,08:34:14,915,2,630522,-,1,0,D6B8420CEFC98DE8,741.0
MyDogBuster,2009-02-09,08:35:03,945,2,630522,-,1,0,1B380BE366D4BDE0,740.0
MyDogBuster,2009-02-09,08:35:39,805,2,630523,-,1,0,10A00BD460C27728,740.0
MyDogBuster,2009-02-09,08:36:00,813,2,630472,-,1,0,751F43A4046A7751,8289.0
MyDogBuster,2009-02-09,08:36:29,975,2,630525,-,1,0,85137C9E4AB915D3,495.0
MyDogBuster,2009-02-09,08:37:02,825,2,630524,-,1,0,FECA2D9E25081007,741.0
MyDogBuster,2009-02-09,08:37:57,815,2,630526,-,1,0,86F74AE81195B50E,490.0
MyDogBuster,2009-02-09,08:38:31,903,2,630526,-,1,0,66C52E17F576EB9B,492.0
MyDogBuster,2009-02-09,08:38:48,945,2,630526,-,1,0,801DC6A64514C6A6,443.0
MyDogBuster,2009-02-09,08:39:13,983,2,630520,-,1,0,5F3C8CED512EA22C,1236.0
MyDogBuster,2009-02-09,08:40:09,813,2,630527,-,1,0,54C0B42B28509967,494.0
MyDogBuster,2009-02-09,08:40:21,963,2,630527,-,1,0,2ABD87598E44946C,444.0
MyDogBuster,2009-02-09,08:41:07,981,2,630527,-,1,0,3C53B10042F71055,443.0
MyDogBuster,2009-02-09,08:41:09,825,2,630528,-,1,0,CB46E0930D855E14,444.0
MyDogBuster,2009-02-09,08:44:40,875,2,630530,-,1,0,D0F5444E5550F51D,491.0
MyDogBuster,2009-02-09,08:45:55,829,2,630523,-,1,0,D4ECED996DAC029F,1354.0
MyDogBuster,2009-02-09,08:46:08,1001,2,630530,-,1,0,CDA5E14F71235183,491.0
MyDogBuster,2009-02-09,08:46:11,879,2,630531,-,1,0,A222456381F1B865,443.0
MyDogBuster,2009-02-09,08:46:35,893,2,630528,-,1,0,38FA4A1E84B1C85E,741.0
MyDogBuster,2009-02-09,08:46:44,849,2,630531,-,1,0,AE2F96CE6B69B512,493.0
