MyDogBuster,2009-02-25,05:59:08,921,2,643103,-,1,0,41FD8B99C9EB860B,552.0
MyDogBuster,2009-02-25,05:59:22,833,2,643102,-,1,0,95699D86913D1A26,614.0
MyDogBuster,2009-02-25,05:59:25,983,2,643100,-,1,0,FC9AE371606D301F,707.0
MyDogBuster,2009-02-25,05:59:51,957,2,643102,-,1,0,3765F1BFB7536826,613.0
MyDogBuster,2009-02-25,06:03:43,939,2,643093,-,1,0,DFAAF5C001D3637D,1865.0
MyDogBuster,2009-02-25,06:03:51,985,2,643093,-,1,0,21F761C7D386CBAC,1868.0
MyDogBuster,2009-02-25,06:04:46,939,2,643103,-,1,0,CA8AA1964B582998,616.0
MyDogBuster,2009-02-25,06:06:02,959,2,643104,-,1,0,5E6E66875F243657,616.0
MyDogBuster,2009-02-25,06:06:02,887,2,643104,-,1,0,3B2F504AF9A86CDD,616.0
MyDogBuster,2009-02-25,06:06:41,957,2,643105,-,1,0,6693B9A40F8A685D,553.0
MyDogBuster,2009-02-25,06:07:04,969,2,643104,-,1,0,390470535B8AD711,612.0
MyDogBuster,2009-02-25,06:07:05,827,2,643106,-,1,0,2838BDCAE3023A1D,553.0
MyDogBuster,2009-02-25,06:07:10,861,2,643105,-,1,0,BF637ADF860BC00A,614.0
MyDogBuster,2009-02-25,06:07:19,919,2,643105,-,1,0,D6A7CED96D3A6830,617.0
MyDogBuster,2009-02-25,06:08:08,893,2,643106,-,1,0,94369AD748394B4A,615.0
MyDogBuster,2009-02-25,06:08:15,935,2,643106,-,1,0,A51BAC0ADBEA2C69,553.0
MyDogBuster,2009-02-25,06:08:20,981,2,643106,-,1,0,3FA9C81C1B107D6C,552.0
MyDogBuster,2009-02-25,06:08:54,891,2,643099,-,1,0,E95CABD2CDD49860,1376.0
MyDogBuster,2009-02-25,06:09:36,819,2,643107,-,1,0,6A0467AE32B5853D,614.0
MyDogBuster,2009-02-25,06:10:06,859,2,643107,-,1,0,4C9E09BA0526CEEC,615.0
MyDogBuster,2009-02-25,06:10:09,963,2,643100,-,1,0,F25A16FF1DACAA07,1378.0
MyDogBuster,2009-02-25,06:11:40,843,2,643107,-,1,0,DDC58A150D8A64E9,735.0
MyDogBuster,2009-02-25,06:15:02,961,2,643107,-,1,0,38AB27F3319F062F,616.0
MyDogBuster,2009-02-25,06:15:53,957,2,643108,-,1,0,2288AE7DC74DA43A,553.0
MyDogBuster,2009-02-25,06:16:17,861,2,643109,-,1,0,F88D9EF137F4583B,552.0
MyDogBuster,2009-02-25,06:16:18,843,2,643108,-,1,0,DB58DCA203351881,616.0
MyDogBuster,2009-02-25,06:16:18,991,2,643107,-,1,0,534110E3912D7E15,616.0
MyDogBuster,2009-02-25,06:17:18,993,2,643108,-,1,0,876E50C92B98B12E,614.0
MyDogBuster,2009-02-25,06:17:22,897,2,643109,-,1,0,C910D885EC772BD2,612.0
MyDogBuster,2009-02-25,06:17:27,965,2,643110,-,1,0,0AD2C8D70DDB686D,552.0
MyDogBuster,2009-02-25,06:17:33,843,2,643111,-,1,0,C698482A2A93EDE2,553.0
MyDogBuster,2009-02-25,06:17:34,925,2,643109,-,1,0,47EE265D81C9A69A,615.0
MyDogBuster,2009-02-25,06:18:21,921,2,643110,-,1,0,2211CB2181C27C44,613.0
MyDogBuster,2009-02-25,06:19:50,931,2,643111,-,1,0,21E5F9F3824799F3,614.0
MyDogBuster,2009-02-25,06:20:20,975,2,643111,-,1,0,0B6163C6A4D82531,614.0
MyDogBuster,2009-02-25,06:23:48,867,2,643112,-,1,0,51AE50941C06F18A,728.0
MyDogBuster,2009-02-25,06:25:05,811,2,643113,-,1,0,2F3B1DF380A7ED11,552.0
MyDogBuster,2009-02-25,06:25:17,903,2,643112,-,1,0,487DD27C4EB371C5,616.0
MyDogBuster,2009-02-25,06:25:29,821,2,643114,-,1,0,6A020384AEBB009E,552.0
MyDogBuster,2009-02-25,06:26:33,887,2,643114,-,1,0,DE8CAD72B65034BE,615.0
MyDogBuster,2009-02-25,06:26:34,917,2,643114,-,1,0,C06FBA445018B873,616.0
MyDogBuster,2009-02-25,06:26:39,905,2,643116,-,1,0,E0AC35ABD6D7A104,552.0
MyDogBuster,2009-02-25,06:26:45,975,2,643116,-,1,0,921645F3033D9B6E,552.0
MyDogBuster,2009-02-25,06:27:30,971,2,643114,-,1,0,05C0E73B66FBE51A,612.0
MyDogBuster,2009-02-25,06:27:35,889,2,643115,-,1,0,992DC2223F402919,613.0
MyDogBuster,2009-02-25,06:27:51,805,2,643117,-,1,0,0AE562833DA71338,617.0
MyDogBuster,2009-02-25,06:28:37,825,2,643117,-,1,0,AFA8201ED2E247FC,616.0
MyDogBuster,2009-02-25,06:30:04,859,2,643117,-,1,0,86A0527C52271706,614.0
MyDogBuster,2009-02-25,06:30:34,915,2,643117,-,1,0,37CB2072532BA143,614.0
MyDogBuster,2009-02-25,06:31:52,901,2,643111,-,1,0,A0C0CCD9878473E0,1378.0
MyDogBuster,2009-02-25,06:33:04,993,2,643111,-,1,0,5EEC74D1E8E3D8A4,1375.0
MyDogBuster,2009-02-25,06:34:17,945,2,643118,-,1,0,ADF80A7B3EB6CA24,552.0
MyDogBuster,2009-02-25,06:34:40,1001,2,643118,-,1,0,3F23B06B632E3254,551.0
MyDogBuster,2009-02-25,06:34:49,919,2,643107,-,1,0,5F34C0F44453D90A,1866.0
MyDogBuster,2009-02-25,06:34:54,949,2,643107,-,1,0,1A6E913DFFD1A12A,1863.0
MyDogBuster,2009-02-25,06:35:31,963,2,643118,-,1,0,D5723BE352DB649F,614.0
MyDogBuster,2009-02-25,06:35:51,843,2,643120,-,1,0,1AE949D8FBF41E8C,552.0
MyDogBuster,2009-02-25,06:35:57,855,2,643120,-,1,0,A2CFB2E38DACD0CB,552.0
MyDogBuster,2009-02-25,06:36:09,887,2,643118,-,1,0,13E4151B743402C7,741.0
MyDogBuster,2009-02-25,06:36:49,803,2,643120,-,1,0,D97811E3D5E96A8C,615.0
MyDogBuster,2009-02-25,06:36:50,829,2,643119,-,1,0,A659DC8FB36362CA,617.0
MyDogBuster,2009-02-25,06:37:43,875,2,643120,-,1,0,92933B6082719806,613.0
MyDogBuster,2009-02-25,06:37:48,959,2,643120,-,1,0,BF2D88ADF67B93AD,613.0
MyDogBuster,2009-02-25,06:38:07,811,2,643121,-,1,0,EB8D4EA51E2E9DE8,616.0
MyDogBuster,2009-02-25,06:38:51,873,2,643122,-,1,0,17E56B62E1258D1D,614.0
MyDogBuster,2009-02-25,06:40:18,801,2,643123,-,1,0,934390BF6FB9489D,614.0
MyDogBuster,2009-02-25,06:40:48,819,2,643123,-,1,0,17804FB2B0D46DF1,614.0
MyDogBuster,2009-02-25,06:43:29,843,2,643124,-,1,0,42EA6B6DF93CE68C,552.0
MyDogBuster,2009-02-25,06:43:52,869,2,643124,-,1,0,89FCB654BBE37BB9,552.0
MyDogBuster,2009-02-25,06:45:03,801,2,643126,-,1,0,EC65F17C2C0216B4,552.0
MyDogBuster,2009-02-25,06:45:09,911,2,643126,-,1,0,997526F93BCF1A5A,552.0
MyDogBuster,2009-02-25,06:45:47,997,2,643125,-,1,0,309940D145333418,616.0
MyDogBuster,2009-02-25,06:47:05,805,2,643127,-,1,0,ED1396584D784682,615.0
MyDogBuster,2009-02-25,06:47:06,965,2,643126,-,1,0,446D20F14FA78F7D,617.0
MyDogBuster,2009-02-25,06:47:55,813,2,643127,-,1,0,9311BEADCB059C92,612.0
MyDogBuster,2009-02-25,06:48:01,825,2,643127,-,1,0,FFDEEF63976A66DD,613.0
MyDogBuster,2009-02-25,06:48:13,923,2,643126,-,1,0,F7EE7EB7DE3D209A,724.0
MyDogBuster,2009-02-25,06:48:23,895,2,643127,-,1,0,F53AE0F9DB7C0285,616.0
MyDogBuster,2009-02-25,06:49:06,815,2,643128,-,1,0,EE0315B46D8B73AF,615.0
MyDogBuster,2009-02-25,06:50:32,919,2,643129,-,1,0,16CD55FAF4EFA851,614.0
MyDogBuster,2009-02-25,06:51:02,951,2,643129,-,1,0,E7EE7B9912ABD314,614.0
MyDogBuster,2009-02-25,06:52:41,813,2,643130,-,1,0,B11864D2E6C6A33D,552.0
MyDogBuster,2009-02-25,06:53:04,833,2,643130,-,1,0,8EF42F4873009C27,552.0
MyDogBuster,2009-02-25,06:54:15,857,2,643130,-,1,0,1356FA6066B01E59,552.0
MyDogBuster,2009-02-25,06:54:22,885,2,643130,-,1,0,EAC587BB3D475FCA,553.0
MyDogBuster,2009-02-25,06:54:51,919,2,643123,-,1,0,A9E4FB30D52B7401,1379.0
MyDogBuster,2009-02-25,06:56:02,977,2,643130,-,1,0,B6A00DC0B94EBF34,615.0
MyDogBuster,2009-02-25,06:56:06,925,2,643123,-,1,0,71F0A880FC440166,1382.0
MyDogBuster,2009-02-25,06:57:21,981,2,643130,-,1,0,C1A50B37DA8DEDB8,616.0
MyDogBuster,2009-02-25,06:57:21,829,2,643131,-,1,0,284800F95152B36F,615.0
MyDogBuster,2009-02-25,06:58:09,849,2,643131,-,1,0,9FC390EAC0129C80,614.0
MyDogBuster,2009-02-25,06:58:14,897,2,643132,-,1,0,A30688DBDD2753CE,613.0
MyDogBuster,2009-02-25,06:58:39,923,2,643132,-,1,0,43ED1390007DECA2,616.0
MyDogBuster,2009-02-25,06:59:21,989,2,643132,-,1,0,30B9485718E67038,615.0
MyDogBuster,2009-02-25,07:00:35,909,2,643132,-,1,0,2EDED7843FF22201,742.0
MyDogBuster,2009-02-25,07:00:47,847,2,643133,-,1,0,7BADCBD02E613A7B,615.0
MyDogBuster,2009-02-25,07:01:16,859,2,643133,-,1,0,BFD8DEA007079362,614.0
MyDogBuster,2009-02-25,07:01:53,901,2,643133,-,1,0,1E5B15F3897EBB26,552.0
MyDogBuster,2009-02-25,07:02:16,915,2,643133,-,1,0,876C30DC4CAAC086,552.0
MyDogBuster,2009-02-25,07:03:28,951,2,643133,-,1,0,44A78E73851C1187,553.0
MyDogBuster,2009-02-25,07:03:34,967,2,643133,-,1,0,3BD6D19267CCC3A5,552.0
MyDogBuster,2009-02-25,07:05:57,817,2,643125,-,1,0,EBC11AFC33235D75,1868.0
MyDogBuster,2009-02-25,07:06:00,937,2,643125,-,1,0,CE68EC8DBA62C9A8,1866.0
MyDogBuster,2009-02-25,07:06:18,853,2,643135,-,1,0,FBE6331F1E9F6627,616.0
MyDogBuster,2009-02-25,07:07:36,993,2,643136,-,1,0,2B372403781D277B,615.0
MyDogBuster,2009-02-25,07:07:37,915,2,643137,-,1,0,45C8F6709328AA37,616.0
MyDogBuster,2009-02-25,07:08:21,843,2,643138,-,1,0,2C2EC3244917F6B6,612.0
MyDogBuster,2009-02-25,07:08:27,867,2,643138,-,1,0,E94D0C607305E2C5,613.0
MyDogBuster,2009-02-25,07:08:55,887,2,643138,-,1,0,35575DE2B41C197E,616.0
MyDogBuster,2009-02-25,07:09:35,911,2,643138,-,1,0,A8E95E105C476875,614.0
MyDogBuster,2009-02-25,07:11:00,969,2,643139,-,1,0,9CDCA996968E60F5,613.0
MyDogBuster,2009-02-25,07:11:05,993,2,643139,-,1,0,75797F908EBD5A5D,552.0
MyDogBuster,2009-02-25,07:11:28,999,2,643139,-,1,0,49843191CCEEDFB2,552.0
MyDogBuster,2009-02-25,07:11:30,979,2,643139,-,1,0,383AA2B3FD24E3B1,614.0
MyDogBuster,2009-02-25,07:12:41,845,2,643140,-,1,0,486D7361B9AFA4AF,553.0
MyDogBuster,2009-02-25,07:12:42,951,2,643138,-,1,0,E81ECB6144E601D0,727.0
MyDogBuster,2009-02-25,07:12:47,857,2,643140,-,1,0,9D6902B21F67AC39,553.0
MyDogBuster,2009-02-25,07:16:33,987,2,643140,-,1,0,4350F77EC332D427,615.0
MyDogBuster,2009-02-25,07:17:51,841,2,643135,-,1,0,1B1BCB1B05FEC4B6,1380.0
MyDogBuster,2009-02-25,07:17:53,825,2,643141,-,1,0,FD3379E46292E94E,617.0
MyDogBuster,2009-02-25,07:17:53,877,2,643141,-,1,0,18D9323DAD8F8E54,616.0
MyDogBuster,2009-02-25,07:18:34,889,2,643141,-,1,0,C347EF72CC4CC2A2,613.0
MyDogBuster,2009-02-25,07:18:39,945,2,643141,-,1,0,A5C2F4859F307721,612.0
MyDogBuster,2009-02-25,07:19:04,825,2,643136,-,1,0,0F75B04B0E27E341,1378.0
MyDogBuster,2009-02-25,07:19:11,999,2,643141,-,1,0,A43D37D24E761919,616.0
MyDogBuster,2009-02-25,07:19:49,885,2,643142,-,1,0,E9CC03F7DAB64F41,614.0
MyDogBuster,2009-02-25,07:20:17,911,2,643142,-,1,0,93C2774D1339FE90,552.0
MyDogBuster,2009-02-25,07:20:40,981,2,643142,-,1,0,04DBEC676782A39E,552.0
MyDogBuster,2009-02-25,07:21:14,893,2,643142,-,1,0,CDB36C92682C6F75,614.0
MyDogBuster,2009-02-25,07:21:44,859,2,643143,-,1,0,E43C4A7DB055E062,614.0
MyDogBuster,2009-02-25,07:21:53,861,2,643143,-,1,0,7954EC05873D6B72,552.0
MyDogBuster,2009-02-25,07:21:59,991,2,643143,-,1,0,4554D0E6C6744C1B,552.0
MyDogBuster,2009-02-25,07:24:42,879,2,643143,-,1,0,43D4519404D02CE0,720.0
MyDogBuster,2009-02-25,07:26:49,807,2,643144,-,1,0,E0F7FD4852A3FFE0,616.0
MyDogBuster,2009-02-25,07:28:08,865,2,643145,-,1,0,710635F746D575F4,615.0
MyDogBuster,2009-02-25,07:28:09,985,2,643145,-,1,0,DC58A3F4DF93A842,616.0
MyDogBuster,2009-02-25,07:28:47,803,2,643146,-,1,0,974F4EAD5016C6E1,613.0
MyDogBuster,2009-02-25,07:28:52,887,2,643146,-,1,0,EB3B9C8FE892FA6C,613.0
MyDogBuster,2009-02-25,07:29:27,829,2,643147,-,1,0,6AE569379D633BEE,616.0
MyDogBuster,2009-02-25,07:29:29,871,2,643147,-,1,0,5EAD1FAE970625E8,552.0
MyDogBuster,2009-02-25,07:29:53,975,2,643147,-,1,0,1B088121B197795B,553.0
MyDogBuster,2009-02-25,07:30:04,859,2,643147,-,1,0,3BC4A835B6E0A501,615.0
MyDogBuster,2009-02-25,07:31:07,825,2,643148,-,1,0,728A18B33206B595,554.0
MyDogBuster,2009-02-25,07:31:11,843,2,643148,-,1,0,7639A530733288A3,552.0
MyDogBuster,2009-02-25,07:31:28,999,2,643147,-,1,0,7C0A6BFC7569692C,614.0
MyDogBuster,2009-02-25,07:31:58,813,2,643148,-,1,0,800E14F66A116A32,614.0
MyDogBuster,2009-02-25,07:36:32,897,2,643148,-,1,0,B7517AFA4CCCEC0A,710.0
MyDogBuster,2009-02-25,07:37:03,915,2,643140,-,1,0,438EEC3F22207363,1863.0
MyDogBuster,2009-02-25,07:37:04,899,2,643148,-,1,0,F00120387873261C,615.0
MyDogBuster,2009-02-25,07:37:05,905,2,643140,-,1,0,6C201E236145DBC3,1868.0
MyDogBuster,2009-02-25,07:38:25,953,2,643148,-,1,0,DE9A69BB57CFBB0D,617.0
MyDogBuster,2009-02-25,07:38:25,969,2,643148,-,1,0,88564954C1F04385,617.0
MyDogBuster,2009-02-25,07:38:42,827,2,643150,-,1,0,78C33CC7D6535D59,553.0
MyDogBuster,2009-02-25,07:39:00,811,2,643149,-,1,0,066812E75760838A,613.0
MyDogBuster,2009-02-25,07:39:04,837,2,643149,-,1,0,CD1CE9400160F4FE,612.0
MyDogBuster,2009-02-25,07:39:05,939,2,643151,-,1,0,6D315F7B69A0F9B5,552.0
MyDogBuster,2009-02-25,07:39:43,895,2,643149,-,1,0,17D4B925DAF934D1,616.0
MyDogBuster,2009-02-25,07:40:18,949,2,643151,-,1,0,5ED754C7086662DD,614.0
MyDogBuster,2009-02-25,07:40:20,837,2,643152,-,1,0,9E3C137772640E75,554.0
MyDogBuster,2009-02-25,07:40:23,875,2,643152,-,1,0,F63587AA359EED93,552.0
MyDogBuster,2009-02-25,07:40:49,857,2,643144,-,1,0,FFC357ED42B8A05E,1378.0
MyDogBuster,2009-02-25,07:40:50,945,2,643074,-,1,0,DD4D4311D347328A,10161.0
MyDogBuster,2009-02-25,07:41:43,909,2,643152,-,1,0,A373CF5A125F3DFA,615.0
MyDogBuster,2009-02-25,07:42:07,921,2,643146,-,1,0,2F5F1049DB60F3ED,1383.0
MyDogBuster,2009-02-25,07:42:12,829,2,643153,-,1,0,9AA89490E7330F65,614.0
MyDogBuster,2009-02-25,07:47:20,825,2,643154,-,1,0,D196BAE9356972B8,616.0
MyDogBuster,2009-02-25,07:47:54,825,2,643156,-,1,0,F8FAF46C5BF6B0B6,553.0
MyDogBuster,2009-02-25,07:48:17,859,2,643157,-,1,0,50E4DD8F844C73CC,552.0
MyDogBuster,2009-02-25,07:48:34,895,2,643153,-,1,0,D156D50A148B7265,722.0
MyDogBuster,2009-02-25,07:48:40,1001,2,643154,-,1,0,4FBADEC8C469A3AF,615.0
MyDogBuster,2009-02-25,07:48:41,871,2,643155,-,1,0,DA3DE96D85EF785F,616.0
MyDogBuster,2009-02-25,07:49:13,869,2,643156,-,1,0,CA0D32D89FD59BD6,613.0
MyDogBuster,2009-02-25,07:49:18,923,2,643156,-,1,0,134B55744A5E2BED,614.0
MyDogBuster,2009-02-25,07:49:32,963,2,643158,-,1,0,F7D524E19129A61F,552.0
MyDogBuster,2009-02-25,07:49:35,975,2,643158,-,1,0,026076E2DA497854,552.0
MyDogBuster,2009-02-25,07:49:59,955,2,643157,-,1,0,157B230B9C6A89FB,616.0
MyDogBuster,2009-02-25,07:50:33,957,2,643158,-,1,0,FC32EA15E63AC440,615.0
MyDogBuster,2009-02-25,07:51:56,883,2,643159,-,1,0,CC379B0C7F416C5F,613.0
MyDogBuster,2009-02-25,07:52:26,969,2,643159,-,1,0,80CF01FBBBE2EE05,614.0
MyDogBuster,2009-02-25,07:57:06,833,2,643160,-,1,0,4D94CEBC04C681F8,552.0
MyDogBuster,2009-02-25,07:57:29,999,2,643160,-,1,0,F050AF303C30FABA,552.0
MyDogBuster,2009-02-25,07:57:35,985,2,643159,-,1,0,7273CF5D80EFD295,615.0
MyDogBuster,2009-02-25,07:57:48,957,2,643082,-,1,0,DA6B98ED91427729,10216.0
MyDogBuster,2009-02-25,07:58:44,815,2,643162,-,1,0,BC64A671DD4FFDB6,552.0
MyDogBuster,2009-02-25,07:58:47,855,2,643162,-,1,0,C0B3EC4C92B44D89,552.0
MyDogBuster,2009-02-25,07:58:56,951,2,643161,-,1,0,B17486DEB0C06468,616.0
MyDogBuster,2009-02-25,07:58:57,907,2,643161,-,1,0,DC23A60F92C49F0B,617.0
MyDogBuster,2009-02-25,07:59:26,979,2,643161,-,1,0,C900865BCB4B3564,613.0
MyDogBuster,2009-02-25,07:59:30,987,2,643161,-,1,0,A56AC8CB7DA83EC8,612.0
MyDogBuster,2009-02-25,08:00:15,813,2,643163,-,1,0,CBA6B8A174F22793,616.0
MyDogBuster,2009-02-25,08:00:47,855,2,643163,-,1,0,210C70D27ED331FA,614.0
MyDogBuster,2009-02-25,08:01:01,865,2,643161,-,1,0,57A75FE6A1B7A8A0,747.0
MyDogBuster,2009-02-25,08:02:11,895,2,643163,-,1,0,5829BE6F9E4A0210,615.0
MyDogBuster,2009-02-25,08:02:40,913,2,643163,-,1,0,5408159083DBCEB2,614.0
MyDogBuster,2009-02-25,08:03:48,859,2,643159,-,1,0,034FF0A0798BB693,1379.0
MyDogBuster,2009-02-25,08:05:03,885,2,643159,-,1,0,4E2943CBBB86F3B9,1376.0
MyDogBuster,2009-02-25,08:06:18,945,2,643163,-,1,0,3812ED4048D35091,552.0
MyDogBuster,2009-02-25,08:06:41,981,2,643163,-,1,0,03ADD8019C2BC5DF,552.0
MyDogBuster,2009-02-25,08:07:51,993,2,643163,-,1,0,F092951C8B24590F,616.0
MyDogBuster,2009-02-25,08:07:56,947,2,643164,-,1,0,36C28D4022FA2095,552.0
MyDogBuster,2009-02-25,08:08:00,983,2,643164,-,1,0,5BE0E4B4C97BB021,553.0
MyDogBuster,2009-02-25,08:08:08,875,2,643154,-,1,0,C984BAF832469DF3,1863.0
MyDogBuster,2009-02-25,08:08:19,987,2,643153,-,1,0,C507C184AEA3E3A8,1876.0
MyDogBuster,2009-02-25,08:09:12,877,2,643165,-,1,0,319E04C50AB5E5A6,615.0
MyDogBuster,2009-02-25,08:09:13,993,2,643164,-,1,0,8747A3C4AC3DF845,617.0
MyDogBuster,2009-02-25,08:09:39,897,2,643165,-,1,0,6925DDEAC94BE932,613.0
MyDogBuster,2009-02-25,08:09:44,925,2,643165,-,1,0,0D994DC37B7EB5BC,614.0
MyDogBuster,2009-02-25,08:10:32,937,2,643165,-,1,0,994325EE5CC75545,617.0
MyDogBuster,2009-02-25,08:11:02,825,2,643166,-,1,0,374054FB1CCCE2C7,615.0
MyDogBuster,2009-02-25,08:12:25,983,2,643166,-,1,0,0F8E472E4ED3B253,614.0
MyDogBuster,2009-02-25,08:12:54,805,2,643167,-,1,0,1170681E6047E29D,614.0
MyDogBuster,2009-02-25,08:13:04,953,2,643166,-,1,0,C309882E8E537899,723.0
MyDogBuster,2009-02-25,08:15:30,913,2,643167,-,1,0,2931D0F7FF231908,552.0
MyDogBuster,2009-02-25,08:15:53,975,2,643167,-,1,0,FA6D2EB8B73E3DCE,552.0
MyDogBuster,2009-02-25,08:17:08,839,2,643168,-,1,0,5451BBEE7D3781F7,552.0
MyDogBuster,2009-02-25,08:17:13,863,2,643168,-,1,0,31E02745F78343BE,553.0
MyDogBuster,2009-02-25,08:18:06,979,2,643167,-,1,0,8D6DC7632937A984,615.0
MyDogBuster,2009-02-25,08:19:28,975,2,643168,-,1,0,0A49CCD8840F8A2A,616.0
MyDogBuster,2009-02-25,08:19:28,995,2,643168,-,1,0,08BA8916E663EA9B,616.0
MyDogBuster,2009-02-25,08:19:52,999,2,643168,-,1,0,8EC2C840A26F1808,613.0
MyDogBuster,2009-02-25,08:19:57,801,2,643169,-,1,0,4C26AC0836860762,613.0
MyDogBuster,2009-02-25,08:20:48,811,2,643169,-,1,0,2566F9FBBE59607E,616.0
MyDogBuster,2009-02-25,08:21:17,885,2,643169,-,1,0,24050D9FCCFB6B70,615.0
MyDogBuster,2009-02-25,08:22:39,997,2,643169,-,1,0,436F9A315AF219D6,614.0
MyDogBuster,2009-02-25,08:23:08,873,2,643170,-,1,0,92EA172D3132D26D,614.0
MyDogBuster,2009-02-25,08:24:42,843,2,643171,-,1,0,E89236774586F947,552.0
MyDogBuster,2009-02-25,08:25:05,855,2,643171,-,1,0,24A301463C4B1C37,552.0
MyDogBuster,2009-02-25,08:25:23,927,2,643170,-,1,0,613FD9AEE94F1934,739.0
MyDogBuster,2009-02-25,08:26:21,861,2,643171,-,1,0,D630852A95595C68,553.0
MyDogBuster,2009-02-25,08:26:26,939,2,643171,-,1,0,C63A6A50C824043C,553.0
MyDogBuster,2009-02-25,08:26:46,891,2,643167,-,1,0,BA451A5CB49872A6,1378.0
MyDogBuster,2009-02-25,08:28:06,895,2,643167,-,1,0,EC475F22D7FB0409,1383.0
MyDogBuster,2009-02-25,08:28:22,951,2,643171,-,1,0,CB076616C7913877,616.0
MyDogBuster,2009-02-25,08:29:43,873,2,643172,-,1,0,6FDE8DACD2D44167,615.0
MyDogBuster,2009-02-25,08:29:44,803,2,643172,-,1,0,0A98EC397D71ABDC,616.0
MyDogBuster,2009-02-25,08:30:06,935,2,643172,-,1,0,7D609CF8F56DDC13,614.0
MyDogBuster,2009-02-25,08:30:10,963,2,643172,-,1,0,569B9C5F3AA5E185,613.0
MyDogBuster,2009-02-25,08:31:05,961,2,643173,-,1,0,975980A5990654EC,617.0
MyDogBuster,2009-02-25,08:31:31,965,2,643174,-,1,0,29ED54A0542A3B9A,614.0
MyDogBuster,2009-02-25,08:32:53,975,2,643174,-,1,0,D3CFCAED36B9317D,614.0
MyDogBuster,2009-02-25,08:33:26,909,2,643175,-,1,0,D1A0BE6D9200456F,618.0
MyDogBuster,2009-02-25,08:33:54,943,2,643175,-,1,0,389D811A12B7A4B4,552.0
MyDogBuster,2009-02-25,08:34:17,981,2,643175,-,1,0,83BA341FE03D8EA1,552.0
MyDogBuster,2009-02-25,08:35:33,807,2,643177,-,1,0,BB926EA5261BD650,552.0
MyDogBuster,2009-02-25,08:35:38,819,2,643177,-,1,0,CC99B09A7DDDC9D8,552.0
MyDogBuster,2009-02-25,08:37:20,845,2,643176,-,1,0,98EA3F6CDC7DE758,717.0
MyDogBuster,2009-02-25,08:38:37,927,2,643178,-,1,0,31A1574E84A5C827,615.0
MyDogBuster,2009-02-25,08:39:18,933,2,643168,-,1,0,AEA9D7C86F1187F4,1870.0
MyDogBuster,2009-02-25,08:39:24,969,2,643168,-,1,0,62F7F37BE777C582,1865.0
MyDogBuster,2009-02-25,08:40:00,853,2,643179,-,1,0,19AFD4298656C4A7,616.0
MyDogBuster,2009-02-25,08:40:00,941,2,643178,-,1,0,A4E6922C1C385F8A,617.0
MyDogBuster,2009-02-25,08:40:18,949,2,643179,-,1,0,AC1C6B907B8BE303,612.0
MyDogBuster,2009-02-25,08:40:25,961,2,643179,-,1,0,4115F88D96322072,615.0
MyDogBuster,2009-02-25,08:41:21,973,2,643179,-,1,0,686AD4786D46CC5F,616.0
MyDogBuster,2009-02-25,08:41:45,975,2,643179,-,1,0,E1D168EDD2D86835,614.0
MyDogBuster,2009-02-25,08:43:06,863,2,643180,-,1,0,FC833C5C7B84E016,613.0
MyDogBuster,2009-02-25,08:43:06,939,2,643180,-,1,0,C12639089CFEF503,552.0
MyDogBuster,2009-02-25,08:43:29,953,2,643180,-,1,0,B6380ABC2E413057,552.0
MyDogBuster,2009-02-25,08:43:40,905,2,643180,-,1,0,24B3993E33A4426A,614.0
MyDogBuster,2009-02-25,08:44:45,811,2,643181,-,1,0,C7FE429D56AD4C5A,552.0
MyDogBuster,2009-02-25,08:44:51,837,2,643181,-,1,0,08FDF21C949F5797,553.0
MyDogBuster,2009-02-25,08:48:53,885,2,643181,-,1,0,3C105A22B57AD1CB,616.0
MyDogBuster,2009-02-25,08:49:20,871,2,643181,-,1,0,4A8E08D8C0963DBE,720.0
MyDogBuster,2009-02-25,08:49:45,835,2,643177,-,1,0,5E4C78EB5B4491BF,1379.0
MyDogBuster,2009-02-25,08:50:15,915,2,643182,-,1,0,1B3DBE8E8ABEE6A3,615.0
MyDogBuster,2009-02-25,08:50:16,873,2,643182,-,1,0,23433B1C98E2A506,616.0
MyDogBuster,2009-02-25,08:50:32,855,2,643183,-,1,0,F1EE62EC4A9946FF,614.0
MyDogBuster,2009-02-25,08:50:38,861,2,643183,-,1,0,C438E70D8D30101D,614.0
MyDogBuster,2009-02-25,08:51:03,801,2,643178,-,1,0,3B02B8E33406A88E,1377.0
MyDogBuster,2009-02-25,08:51:37,919,2,643183,-,1,0,38F4608AE4F7A7F1,616.0
MyDogBuster,2009-02-25,08:52:00,951,2,643183,-,1,0,56FF68BA53B381D1,615.0
MyDogBuster,2009-02-25,08:52:18,855,2,643184,-,1,0,2CA0C2EEACA3BD18,552.0
MyDogBuster,2009-02-25,08:52:42,869,2,643184,-,1,0,EC2C02868ABE0E6E,553.0
MyDogBuster,2009-02-25,08:53:21,825,2,643184,-,1,0,A2C5CCC9A2A0BE66,615.0
MyDogBuster,2009-02-25,08:53:54,893,2,643184,-,1,0,A692A55EFBA7B4F1,614.0
MyDogBuster,2009-02-25,08:53:58,945,2,643184,-,1,0,2F386277FA4A1F87,553.0
MyDogBuster,2009-02-25,08:54:03,819,2,643185,-,1,0,25231CAC3281A9CA,552.0
MyDogBuster,2009-02-25,08:59:08,871,2,643185,-,1,0,AEDA13455A01C717,615.0
