mdettweiler,2009-05-19,09:54:50,339,2,846091,-,1,0,9250C1509F203597,4118.0
mdettweiler,2009-05-19,09:56:22,327,2,846096,-,1,0,759DC650EFD27FEC,4105.0
kar_bon,2009-05-19,09:57:12,333,2,845771,-,1,0,5AA434895F4E15F9,10945.0
Flatlander,2009-05-19,09:59:06,327,2,840741,-,1,0,3B21224847D1A930,102318.0
mdettweiler,2009-05-19,09:59:11,333,2,846104,-,1,0,0EFD7EAE866C6F89,4104.0
Flatlander,2009-05-19,09:59:20,339,2,844551,-,1,0,333A3D0F96A924EA,38655.0
Flatlander,2009-05-19,09:59:49,345,2,844542,-,1,0,6033D3E864F21C28,39221.0
Flatlander,2009-05-19,10:00:27,315,2,844547,-,1,0,42DA915CA6683C9A,39150.0
kar_bon,2009-05-19,10:00:27,345,2,845779,-,1,0,C27F9DAB29F50055,10808.0
mdettweiler,2009-05-19,10:01:47,315,2,846106,-,1,0,B46A7C2E6E2AED2D,4109.0
kar_bon,2009-05-19,10:03:15,321,2,845781,-,1,0,DA312CD7D55850D8,10817.0
kar_bon,2009-05-19,10:04:42,345,2,845784,-,1,0,745D1FAE9AB9D2C4,10765.0
Flatlander,2009-05-19,10:05:41,345,2,844567,-,1,0,6433C2785C10F32B,38852.0
vaughan,2009-05-19,10:08:27,339,2,846239,-,1,0,9230AD32C0753863,966.0
mdettweiler,2009-05-19,10:08:30,321,2,846111,-,1,0,19604D15F46B30AE,4113.0
mdettweiler,2009-05-19,10:10:03,315,2,846112,-,1,0,8AC14D860C8C270C,4108.0
Flatlander,2009-05-19,10:12:12,345,2,844587,-,1,0,FB643B38A6296664,38675.0
Flatlander,2009-05-19,10:12:38,345,2,844570,-,1,0,08DD1150E6064F4C,39243.0
mdettweiler,2009-05-19,10:12:53,333,2,846116,-,1,0,E1047DEB7211D7EA,4105.0
kar_bon,2009-05-19,10:13:26,321,2,845805,-,1,0,683909F3D4D19BCB,10925.0
Flatlander,2009-05-19,10:13:36,315,2,844572,-,1,0,700486BC07B01774,39185.0
mdettweiler,2009-05-19,10:15:28,315,2,846117,-,1,0,44A9FFB5DDFBEC14,4109.0
Flatlander,2009-05-19,10:16:19,321,2,840786,-,1,0,A2EF0CAADF0D1951,102334.0
kar_bon,2009-05-19,10:16:41,315,2,845812,-,1,0,5CC1BCE19B2B7688,10798.0
kar_bon,2009-05-19,10:19:26,327,2,845825,-,1,0,FD62CDEDD87AE63B,10804.0
Flatlander,2009-05-19,10:19:50,339,2,844591,-,1,0,74AE331F169ACB14,38947.0
kar_bon,2009-05-19,10:20:53,327,2,845829,-,1,0,8D68AD9D31DD4B4F,10759.0
mdettweiler,2009-05-19,10:22:19,333,2,846144,-,1,0,D0AFD1284536EB85,4121.0
mdettweiler,2009-05-19,10:23:44,339,2,846149,-,1,0,9457ABE14F0F8A3A,4107.0
vaughan,2009-05-19,10:24:33,333,2,846270,-,1,0,4D3AF3CC25A5C136,966.0
Flatlander,2009-05-19,10:25:27,345,2,844611,-,1,0,06AD9376B440288E,38719.0
Flatlander,2009-05-19,10:25:48,321,2,844594,-,1,0,50CBCAFA92C0CBC6,39285.0
mdettweiler,2009-05-19,10:26:32,333,2,846174,-,1,0,BA23942E831EB133,3936.0
Flatlander,2009-05-19,10:27:05,315,2,844600,-,1,0,671AA8DB0DB818BA,39239.0
mdettweiler,2009-05-19,10:29:11,321,2,846167,-,1,0,9415BFDB5601AAB3,4109.0
kar_bon,2009-05-19,10:29:36,315,2,845851,-,1,0,C21CE8148AE36A89,10900.0
kar_bon,2009-05-19,10:32:51,315,2,845866,-,1,0,0C3D0DDCC58F7A69,10782.0
Flatlander,2009-05-19,10:33:27,345,2,840967,-,1,0,480BE0630A453576,99888.0
Flatlander,2009-05-19,10:33:30,333,2,844628,-,1,0,9758DA44980ABE22,39013.0
kar_bon,2009-05-19,10:35:33,327,2,845866,-,1,0,BF0E76D2C46098B4,10786.0
mdettweiler,2009-05-19,10:35:54,327,2,846184,-,1,0,B2F18B1157A47607,4112.0
kar_bon,2009-05-19,10:37:00,327,2,845876,-,1,0,108833AE9C2ED466,10749.0
mdettweiler,2009-05-19,10:37:25,345,2,846184,-,1,0,DCD4A0311C1F7316,4107.0
Flatlander,2009-05-19,10:38:30,327,2,844653,-,1,0,257D198CE3CE8412,38751.0
Flatlander,2009-05-19,10:38:50,345,2,844630,-,1,0,539CDEB67D1650F3,39318.0
mdettweiler,2009-05-19,10:40:12,345,2,846195,-,1,0,C4B2131864C88360,4103.0
Flatlander,2009-05-19,10:40:25,333,2,844638,-,1,0,B3A0DB7449A767EF,39284.0
vaughan,2009-05-19,10:40:40,327,2,846309,-,1,0,EE0B76F803DC051A,967.0
mdettweiler,2009-05-19,10:42:56,315,2,846199,-,1,0,7D8A251A3E59DE88,4114.0
kar_bon,2009-05-19,10:45:42,315,2,845895,-,1,0,2235A099808C5241,10872.0
Flatlander,2009-05-19,10:46:23,321,2,844662,-,1,0,ECDD6E52834B7DBA,39032.0
kar_bon,2009-05-19,10:48:58,315,2,845908,-,1,0,E362225BEF106C75,10765.0
mdettweiler,2009-05-19,10:49:36,315,2,846210,-,1,0,75A57DA6F11C2347,4110.0
Flatlander,2009-05-19,10:50:36,333,2,840971,-,1,0,695294D60A33498A,100917.0
mdettweiler,2009-05-19,10:51:07,315,2,846214,-,1,0,F9FA02069634CAF4,4108.0
Flatlander,2009-05-19,10:51:20,327,2,844681,-,1,0,CAC3BFD98775996B,38770.0
Flatlander,2009-05-19,10:51:33,345,2,844666,-,1,0,CA46E444E2E038D5,39332.0
kar_bon,2009-05-19,10:51:43,315,2,845928,-,1,0,9CD462D7C9A6E035,10772.0
kar_bon,2009-05-19,10:53:11,339,2,845936,-,1,0,7F40FB53FB41E048,10742.0
Flatlander,2009-05-19,10:53:16,327,2,844672,-,1,0,12B8BE7EE7618387,39300.0
mdettweiler,2009-05-19,10:53:53,333,2,846216,-,1,0,94B854D2F9001C3F,4104.0
mdettweiler,2009-05-19,10:56:37,345,2,846237,-,1,0,C852D5CEC8053C05,4111.0
vaughan,2009-05-19,10:56:46,327,2,846378,-,1,0,2AD98B3B1B890FB5,966.0
Flatlander,2009-05-19,10:59:16,327,2,844692,-,1,0,DEF68733793DE588,39050.0
kar_bon,2009-05-19,11:01:55,333,2,845943,-,1,0,3D3FF214B7B8564E,10854.0
mdettweiler,2009-05-19,11:03:25,339,2,846245,-,1,0,CDE6FBF301A024FC,4115.0
Flatlander,2009-05-19,11:04:16,345,2,844711,-,1,0,4C883B57B68AC79E,38795.0
Flatlander,2009-05-19,11:04:18,321,2,844693,-,1,0,D652AAFC7300BB3B,39349.0
mdettweiler,2009-05-19,11:04:46,315,2,846247,-,1,0,2138982AEFE6A5F4,4104.0
kar_bon,2009-05-19,11:05:10,321,2,845957,-,1,0,9903B9518C1A7EAD,10752.0
Flatlander,2009-05-19,11:06:11,315,2,844706,-,1,0,30CDCFB94C1354CE,39320.0
mdettweiler,2009-05-19,11:07:35,333,2,846254,-,1,0,639923F8FB9D0B27,4104.0
kar_bon,2009-05-19,11:07:53,345,2,845962,-,1,0,39C3B4AA43E3E023,10758.0
Flatlander,2009-05-19,11:08:00,315,2,840972,-,1,0,60315783208CF973,101960.0
kar_bon,2009-05-19,11:09:22,345,2,845974,-,1,0,C2FE9FB86C8DAF66,10736.0
mdettweiler,2009-05-19,11:10:24,315,2,846262,-,1,0,7FF92A7F32EFEC3B,4117.0
Flatlander,2009-05-19,11:12:11,327,2,844721,-,1,0,0048864BF8C0607A,39072.0
vaughan,2009-05-19,11:12:52,315,2,846421,-,1,0,9CCCF4EF6A79C9EB,967.0
Flatlander,2009-05-19,11:17:03,321,2,844717,-,1,0,737DA417D905B68C,39366.0
mdettweiler,2009-05-19,11:17:05,321,2,846274,-,1,0,4432EF91169C79D4,4115.0
Flatlander,2009-05-19,11:17:11,321,2,844735,-,1,0,7ECBE7ED9F1FD1A2,38818.0
kar_bon,2009-05-19,11:18:03,327,2,846005,-,1,0,88ED01FE558CA112,10831.0
mdettweiler,2009-05-19,11:18:29,315,2,846275,-,1,0,B8AED7578695BC69,4106.0
Flatlander,2009-05-19,11:19:05,321,2,844727,-,1,0,C8EF1C575D8C5C2D,39340.0
mdettweiler,2009-05-19,11:21:14,345,2,846285,-,1,0,377AF5B1B4306489,4102.0
kar_bon,2009-05-19,11:21:19,333,2,846027,-,1,0,29FAA24CE8A61223,10740.0
kar_bon,2009-05-19,11:24:01,321,2,846038,-,1,0,EE7C3E79E1EAD773,10744.0
mdettweiler,2009-05-19,11:24:25,339,2,846291,-,1,0,6FD88EDA1691EC25,4137.0
Flatlander,2009-05-19,11:25:04,321,2,844750,-,1,0,E4CA473BE42E436D,39088.0
Flatlander,2009-05-19,11:25:11,339,2,840999,-,1,0,DEAB4C6E107E6762,102402.0
kar_bon,2009-05-19,11:25:30,333,2,846039,-,1,0,F6A7F761C627D060,10722.0
vaughan,2009-05-19,11:28:58,339,2,846461,-,1,0,D272D16D46F830B7,966.0
Flatlander,2009-05-19,11:29:49,315,2,844742,-,1,0,B92E8987533CFD84,39380.0
Flatlander,2009-05-19,11:30:00,321,2,844767,-,1,0,7055186E07497CA6,38835.0
mdettweiler,2009-05-19,11:30:48,339,2,846305,-,1,0,E5C913FAD809BBEC,4109.0
Flatlander,2009-05-19,11:31:54,333,2,844754,-,1,0,4059ABD91679A9A1,39344.0
mdettweiler,2009-05-19,11:32:09,327,2,846308,-,1,0,34F9E5902F885F3A,4105.0
kar_bon,2009-05-19,11:34:14,327,2,846065,-,1,0,4E4443B3EAB1FAAC,10820.0
mdettweiler,2009-05-19,11:34:57,327,2,846312,-,1,0,E2817A5C85054A4C,4105.0
kar_bon,2009-05-19,11:37:30,321,2,846073,-,1,0,98CA89B6BD587DF7,10741.0
mdettweiler,2009-05-19,11:37:52,339,2,846319,-,1,0,53307B4B6D2F566B,4121.0
Flatlander,2009-05-19,11:37:58,339,2,844769,-,1,0,62E57774CD88E87C,39109.0
kar_bon,2009-05-19,11:40:12,327,2,846081,-,1,0,F4E0F7250B232964,10747.0
kar_bon,2009-05-19,11:41:39,321,2,846086,-,1,0,1CF30B153B3CAE3E,10726.0
Flatlander,2009-05-19,11:42:16,333,2,841058,-,1,0,C6EE1B5A7203A9EE,102411.0
Flatlander,2009-05-19,11:42:32,339,2,844768,-,1,0,FADFBBD34B173A31,39394.0
Flatlander,2009-05-19,11:42:53,321,2,844790,-,1,0,3526329D508EA34F,38691.0
mdettweiler,2009-05-19,11:44:31,339,2,846355,-,1,0,BD711E60803AE2AD,4117.0
Flatlander,2009-05-19,11:44:44,339,2,844771,-,1,0,D974577DC02F8CB8,39359.0
vaughan,2009-05-19,11:45:05,333,2,846507,-,1,0,D8A57C1953220366,967.0
mdettweiler,2009-05-19,11:45:50,321,2,846357,-,1,0,2A08BA20B3E6E6F2,4105.0
mdettweiler,2009-05-19,11:48:40,321,2,846373,-,1,0,234B287017F59745,4108.0
kar_bon,2009-05-19,11:50:21,339,2,846097,-,1,0,93FC159DC1FF320F,10808.0
Flatlander,2009-05-19,11:50:52,315,2,844795,-,1,0,E4AB0A9AE4383D76,39129.0
mdettweiler,2009-05-19,11:51:34,339,2,846381,-,1,0,C2CF5F166E34E00B,4118.0
kar_bon,2009-05-19,11:53:35,315,2,846107,-,1,0,20723E3BEC5601C8,10712.0
Flatlander,2009-05-19,11:55:17,333,2,844791,-,1,0,3369ABA1238F05F2,39411.0
Flatlander,2009-05-19,11:55:45,327,2,844809,-,1,0,5CB3B27BB4421115,38877.0
kar_bon,2009-05-19,11:56:17,327,2,846138,-,1,0,537C32C8B32D503A,9989.0
Flatlander,2009-05-19,11:57:35,345,2,844800,-,1,0,BE41B21ECFF6EAAD,39375.0
kar_bon,2009-05-19,11:57:44,339,2,846141,-,1,0,ABC79231F87BD23B,9977.0
mdettweiler,2009-05-19,11:58:13,339,2,846395,-,1,0,44C2BAA83D05A190,4117.0
Flatlander,2009-05-19,11:59:25,327,2,841113,-,1,0,43E288EF31140445,102424.0
mdettweiler,2009-05-19,11:59:32,327,2,846401,-,1,0,C60D850BAD80FFBB,4105.0
vaughan,2009-05-19,12:01:13,321,2,846553,-,1,0,20E0475E0207A337,968.0
mdettweiler,2009-05-19,12:02:21,321,2,846418,-,1,0,29954D2B16533936,4108.0
Flatlander,2009-05-19,12:03:44,321,2,844821,-,1,0,A784521A8AA098F8,39146.0
mdettweiler,2009-05-19,12:05:18,327,2,846420,-,1,0,57BE10957712DF44,4121.0
kar_bon,2009-05-19,12:06:26,321,2,846177,-,1,0,679084C9C7D0AAE7,9872.0
Flatlander,2009-05-19,12:08:01,321,2,844814,-,1,0,E5E6698AEE6ED77A,39425.0
Flatlander,2009-05-19,12:08:36,315,2,844834,-,1,0,E81CF4754545E717,38889.0
kar_bon,2009-05-19,12:09:39,327,2,846181,-,1,0,3B212285D83179F7,9829.0
Flatlander,2009-05-19,12:10:26,321,2,844823,-,1,0,569427AC979C3A9B,39391.0
mdettweiler,2009-05-19,12:11:55,339,2,846431,-,1,0,5CE86566A79EAA2C,4110.0
kar_bon,2009-05-19,12:12:22,345,2,846190,-,1,0,68158C2F4DB9B126,9796.0
mdettweiler,2009-05-19,12:13:15,333,2,846438,-,1,0,C150578D2A2E6E30,4109.0
kar_bon,2009-05-19,12:13:50,333,2,846194,-,1,0,E3914A3AED60C8C3,9781.0
mdettweiler,2009-05-19,12:16:01,327,2,846456,-,1,0,BF018FB69533F274,4106.0
Flatlander,2009-05-19,12:16:34,321,2,841157,-,1,0,74FCB7B3C523492C,102436.0
Flatlander,2009-05-19,12:16:37,339,2,844849,-,1,0,DF51B4B9627F1925,39150.0
vaughan,2009-05-19,12:17:22,345,2,846582,-,1,0,C87CE5B7EECD50FF,969.0
mdettweiler,2009-05-19,12:18:58,315,2,846460,-,1,0,48B1D2B4862A618E,4114.0
Flatlander,2009-05-19,12:20:46,327,2,844849,-,1,0,56CDCF7CBE37C45F,39412.0
Flatlander,2009-05-19,12:21:28,333,2,844875,-,1,0,4D11DA1A17BF817D,38910.0
kar_bon,2009-05-19,12:22:31,321,2,846207,-,1,0,ECE5BAEFF8FC139E,9702.0
Flatlander,2009-05-19,12:23:17,345,2,844864,-,1,0,B9B6A7D414F6A71D,39328.0
kar_bon,2009-05-19,12:26:00,321,2,846214,-,1,0,6F3EE6531B4F2920,9703.0
mdettweiler,2009-05-19,12:28:20,315,2,846478,-,1,0,0DEF8056D6E4DB40,4191.0
kar_bon,2009-05-19,12:28:27,339,2,846229,-,1,0,88CDB22013549BD3,9684.0
mdettweiler,2009-05-19,12:28:27,321,2,846466,-,1,0,8ED36377278B4F29,4282.0
Flatlander,2009-05-19,12:29:30,321,2,844887,-,1,0,8622F159F515F753,39169.0
mdettweiler,2009-05-19,12:29:44,321,2,846487,-,1,0,ABA36013A077B030,4110.0
kar_bon,2009-05-19,12:29:54,315,2,846238,-,1,0,68EA1D6D2B688004,9684.0
mdettweiler,2009-05-19,12:32:43,327,2,846498,-,1,0,2C32F21BAAD4CA73,4038.0
vaughan,2009-05-19,12:33:29,345,2,846616,-,1,0,71F95AD4D11D591B,967.0
Flatlander,2009-05-19,12:33:31,327,2,844880,-,1,0,2B31F3D133998646,39428.0
Flatlander,2009-05-19,12:33:46,339,2,841193,-,1,0,4712D19F3839992B,102450.0
Flatlander,2009-05-19,12:34:23,321,2,844911,-,1,0,10E42E54A5CF6738,38844.0
Flatlander,2009-05-19,12:36:09,327,2,844888,-,1,0,26721350A8F7D793,39344.0
kar_bon,2009-05-19,12:38:36,327,2,846249,-,1,0,A672F9DAD9C05CD5,9684.0
mdettweiler,2009-05-19,12:39:23,315,2,846516,-,1,0,51452AA10580BED5,4116.0
mdettweiler,2009-05-19,12:40:38,315,2,846520,-,1,0,8FDB651385F3457D,4109.0
kar_bon,2009-05-19,12:41:51,315,2,846261,-,1,0,1A613D986E2DFFAB,9684.0
Flatlander,2009-05-19,12:42:24,339,2,845423,-,1,0,A501185ED9FC6C90,24962.0
mdettweiler,2009-05-19,12:43:27,345,2,846525,-,1,0,3551786D4ADCC88A,4110.0
kar_bon,2009-05-19,12:44:33,327,2,846265,-,1,0,7EE662C3A17D43AF,9678.0
kar_bon,2009-05-19,12:46:00,315,2,846267,-,1,0,365C88FA1FEFFB82,9679.0
Flatlander,2009-05-19,12:46:15,315,2,845495,-,1,0,4CF4D2369F67C627,25173.0
mdettweiler,2009-05-19,12:46:24,333,2,846527,-,1,0,DEC62C019A86651E,4112.0
Flatlander,2009-05-19,12:47:12,327,2,845492,-,1,0,FC833DB884BF4F7F,25230.0
Flatlander,2009-05-19,12:49:01,345,2,845326,-,1,0,AF06BD68EF8EE199,25379.0
vaughan,2009-05-19,12:49:38,339,2,846645,-,1,0,79DD01CA9A28D05A,969.0
Flatlander,2009-05-19,12:50:54,327,2,841233,-,1,0,C85A33E0D1A90491,102461.0
mdettweiler,2009-05-19,12:53:08,345,2,846546,-,1,0,4FFF07ACE55D4B2B,4117.0
mdettweiler,2009-05-19,12:54:18,315,2,846558,-,1,0,13DDBFFAC86BA455,4108.0
kar_bon,2009-05-19,12:54:42,321,2,846286,-,1,0,7F69ACC250184919,9677.0
Flatlander,2009-05-19,12:55:17,333,2,845430,-,1,0,85E38D09F9CC5630,25734.0
mdettweiler,2009-05-19,12:57:07,339,2,846559,-,1,0,CAC497949B4D2AC4,4107.0
kar_bon,2009-05-19,12:57:56,333,2,846294,-,1,0,E320F141496DE6A5,9675.0
Flatlander,2009-05-19,12:59:07,333,2,845498,-,1,0,03982F08A94EC3CF,25945.0
Flatlander,2009-05-19,13:00:06,339,2,845495,-,1,0,A8E93BE084C69DEF,26004.0
mdettweiler,2009-05-19,13:00:07,315,2,846562,-,1,0,48E4BCE307EEC718,4113.0
kar_bon,2009-05-19,13:00:38,339,2,846295,-,1,0,94C897FFF07720CE,9672.0
Flatlander,2009-05-19,13:01:56,333,2,845334,-,1,0,E0009B36332664E6,26154.0
kar_bon,2009-05-19,13:02:08,339,2,846303,-,1,0,C4B4824CCCF9B1B8,9675.0
kar_bon,2009-05-19,13:03:38,315,2,842635,-,1,0,B6FB02A7BC75B43E,69969.0
kar_bon,2009-05-19,13:03:39,315,2,842637,-,1,0,98858DC208085B61,69969.0
kar_bon,2009-05-19,13:03:40,327,2,842641,-,1,0,AA3275E36700D0A3,69969.0
kar_bon,2009-05-19,13:03:41,327,2,842642,-,1,0,F8893CCA68683578,69970.0
kar_bon,2009-05-19,13:03:42,327,2,842645,-,1,0,93C4B1A9574E20A7,69969.0
kar_bon,2009-05-19,13:03:43,315,2,842646,-,1,0,5C1F574B01D2C3F2,69970.0
kar_bon,2009-05-19,13:03:44,333,2,842646,-,1,0,C6693E26E04DB5E9,69970.0
kar_bon,2009-05-19,13:03:44,339,2,842651,-,1,0,FCDA11477438E5EC,69969.0
kar_bon,2009-05-19,13:03:45,315,2,842652,-,1,0,901B17EC65A18D69,69970.0
kar_bon,2009-05-19,13:03:45,321,2,842653,-,1,0,56C6F1861A44D6D2,69969.0
kar_bon,2009-05-19,13:03:46,339,2,842653,-,1,0,9C69BF241DCEA2EB,69970.0
kar_bon,2009-05-19,13:03:46,315,2,842654,-,1,0,8506CCA55A97242E,69969.0
kar_bon,2009-05-19,13:03:47,315,2,842655,-,1,0,EC970FE0A59ACB60,69969.0
kar_bon,2009-05-19,13:03:47,339,2,842659,-,1,0,DCF0D791B7AF3DB9,69969.0
kar_bon,2009-05-19,13:03:48,345,2,842659,-,1,0,00100F171ADC98A4,69969.0
kar_bon,2009-05-19,13:03:49,315,2,842664,-,1,0,8667B3AC7D0A89C9,69969.0
kar_bon,2009-05-19,13:03:49,333,2,842664,-,1,0,01BF80CE60EB74A6,69969.0
kar_bon,2009-05-19,13:03:50,327,2,842665,-,1,0,75E0D8AE4AD3572A,69969.0
kar_bon,2009-05-19,13:03:50,333,2,842666,-,1,0,53BC49AA7EC1BC2F,69968.0
kar_bon,2009-05-19,13:03:51,345,2,842667,-,1,0,2C15B28B414F26DC,69969.0
kar_bon,2009-05-19,13:03:51,315,2,842668,-,1,0,9E156351CAB77368,69968.0
kar_bon,2009-05-19,13:03:52,327,2,842674,-,1,0,E7214801364A6AA8,69968.0
kar_bon,2009-05-19,13:03:52,327,2,842676,-,1,0,C18F2B8F52428FBD,69968.0
kar_bon,2009-05-19,13:03:53,333,2,842676,-,1,0,7776CA9B21FCC57A,69968.0
kar_bon,2009-05-19,13:03:54,315,2,842679,-,1,0,824749AC90197855,69967.0
kar_bon,2009-05-19,13:03:55,333,2,842679,-,1,0,2A7EDE87E4D2662E,69967.0
kar_bon,2009-05-19,13:03:56,345,2,842679,-,1,0,C53A2E2B926446E3,69967.0
kar_bon,2009-05-19,13:03:57,327,2,842680,-,1,0,0C29398F3D515352,69968.0
kar_bon,2009-05-19,13:03:57,321,2,842685,-,1,0,023470329C2B5444,69967.0
kar_bon,2009-05-19,13:03:58,321,2,842686,-,1,0,9E12F3E517DFEF59,69968.0
kar_bon,2009-05-19,13:03:58,327,2,842688,-,1,0,FB7ADDD3DB489B43,69967.0
kar_bon,2009-05-19,13:03:59,339,2,842689,-,1,0,290D4F3C0967A9EF,69967.0
kar_bon,2009-05-19,13:03:59,321,2,842690,-,1,0,1759975396362820,69967.0
kar_bon,2009-05-19,13:04:00,327,2,842692,-,1,0,FAED1FE621BB8474,69967.0
kar_bon,2009-05-19,13:04:00,327,2,842693,-,1,0,F3440A631F662D43,69967.0
kar_bon,2009-05-19,13:04:01,327,2,842698,-,1,0,8C2188F7C5991B62,69967.0
kar_bon,2009-05-19,13:04:01,345,2,842700,-,1,0,563243B90BAF297A,69967.0
kar_bon,2009-05-19,13:04:02,315,2,842701,-,1,0,9DEEA95EBF8B0647,69967.0
kar_bon,2009-05-19,13:04:02,327,2,842701,-,1,0,C0D140203732B4BD,69967.0
kar_bon,2009-05-19,13:04:03,321,2,842705,-,1,0,7B76196BC7EB4A34,69967.0
kar_bon,2009-05-19,13:04:03,339,2,842707,-,1,0,0827235EFD8EF64B,69966.0
kar_bon,2009-05-19,13:04:04,327,2,842708,-,1,0,A50E6E4B5E73018E,69966.0
kar_bon,2009-05-19,13:04:04,315,2,842709,-,1,0,CBFF1867A0E747AC,69966.0
kar_bon,2009-05-19,13:04:05,315,2,842710,-,1,0,5A6576056C21CE1D,69966.0
kar_bon,2009-05-19,13:04:05,327,2,842714,-,1,0,C0B55E7355DE95A5,69966.0
kar_bon,2009-05-19,13:04:06,333,2,842715,-,1,0,A89FD13F3EFA86C1,69966.0
kar_bon,2009-05-19,13:04:06,315,2,842724,-,1,0,EAB93834909E0EE8,69965.0
kar_bon,2009-05-19,13:04:07,321,2,842725,-,1,0,E3401DCFA34813D1,69966.0
kar_bon,2009-05-19,13:04:37,321,2,842735,-,1,0,FD992C4A525FB884,69935.0
kar_bon,2009-05-19,13:04:38,315,2,842738,-,1,0,6B6BBDF07540FC67,69936.0
kar_bon,2009-05-19,13:04:39,327,2,842738,-,1,0,8F002EBCE9A14C89,69936.0
kar_bon,2009-05-19,13:04:39,345,2,842740,-,1,0,CBFDAE75DEED7F2A,69935.0
kar_bon,2009-05-19,13:04:40,321,2,842742,-,1,0,18ED1B9390674EC7,69936.0
kar_bon,2009-05-19,13:04:40,345,2,842745,-,1,0,955FE9B80DB4A38A,69935.0
kar_bon,2009-05-19,13:04:41,315,2,842747,-,1,0,DD565B8E79A7B01F,69935.0
kar_bon,2009-05-19,13:04:42,315,2,842751,-,1,0,0928752041452D2E,69936.0
kar_bon,2009-05-19,13:04:42,321,2,842751,-,1,0,D694288008704FC3,69935.0
kar_bon,2009-05-19,13:04:43,315,2,842752,-,1,0,221DB44068AC0E60,69935.0
kar_bon,2009-05-19,13:04:44,339,2,842753,-,1,0,7D0F9D4D4C8CF494,69935.0
kar_bon,2009-05-19,13:04:45,315,2,842754,-,1,0,0745AA721AE832C0,69936.0
kar_bon,2009-05-19,13:04:46,321,2,842754,-,1,0,B0F02B4B662DBE96,69936.0
kar_bon,2009-05-19,13:05:09,315,2,842757,-,1,0,863CE5A4995A91AD,69958.0
kar_bon,2009-05-19,13:05:09,321,2,842757,-,1,0,269AD074FE52B2AB,69957.0
kar_bon,2009-05-19,13:05:10,327,2,842760,-,1,0,AE6999C740A7EA71,69958.0
kar_bon,2009-05-19,13:05:11,345,2,842764,-,1,0,27AB7BDFACE786AC,69958.0
kar_bon,2009-05-19,13:05:12,345,2,842766,-,1,0,14ECC1B2D4F5FF9D,69958.0
kar_bon,2009-05-19,13:05:12,339,2,842767,-,1,0,4D376CCC384C4253,69958.0
kar_bon,2009-05-19,13:05:13,345,2,842767,-,1,0,BCEA65BAEFD61C79,69958.0
kar_bon,2009-05-19,13:05:14,321,2,842773,-,1,0,EB4A87A2151EE8D1,69958.0
kar_bon,2009-05-19,13:05:15,315,2,842776,-,1,0,7045484484ABE3CF,69958.0
kar_bon,2009-05-19,13:05:16,339,2,842779,-,1,0,654AC81B966197EF,69958.0
kar_bon,2009-05-19,13:05:17,339,2,842781,-,1,0,2095554CB6F194A6,69959.0
kar_bon,2009-05-19,13:05:18,315,2,842782,-,1,0,49378E4EB365FB1A,69959.0
kar_bon,2009-05-19,13:05:19,333,2,842784,-,1,0,5EAFDE09EAFE0A0D,69959.0
kar_bon,2009-05-19,13:05:20,321,2,842791,-,1,0,62AE97090DEBC9CA,69960.0
kar_bon,2009-05-19,13:05:21,345,2,842791,-,1,0,04E72BDA88FDE647,69960.0
kar_bon,2009-05-19,13:05:22,315,2,842795,-,1,0,C38BA70C5AFCF9C0,69960.0
kar_bon,2009-05-19,13:05:23,333,2,842798,-,1,0,7B0A1FD36925191B,69960.0
kar_bon,2009-05-19,13:05:24,345,2,842799,-,1,0,E42FF9D67BC339FE,69960.0
kar_bon,2009-05-19,13:05:25,315,2,842800,-,1,0,2C57407E3DB4FE9B,69961.0
kar_bon,2009-05-19,13:05:25,327,2,842801,-,1,0,31174731D70537FB,69960.0
kar_bon,2009-05-19,13:05:26,339,2,842801,-,1,0,1D842171709037C8,69960.0
kar_bon,2009-05-19,13:05:26,321,2,842806,-,1,0,691E579ECC5A2D0F,69959.0
kar_bon,2009-05-19,13:05:27,315,2,842808,-,1,0,43AFC7BD4DF71969,69960.0
kar_bon,2009-05-19,13:05:27,315,2,842815,-,1,0,42CD367535D843D3,69959.0
kar_bon,2009-05-19,13:05:28,345,2,842815,-,1,0,27F0B46AF2F74207,69959.0
kar_bon,2009-05-19,13:05:28,333,2,842816,-,1,0,20443E18AF8B680A,69959.0
kar_bon,2009-05-19,13:05:29,321,2,842818,-,1,0,69DBB38ECE7C2140,69959.0
kar_bon,2009-05-19,13:05:29,333,2,842826,-,1,0,CD73FBA59E520C67,69959.0
kar_bon,2009-05-19,13:05:30,345,2,842827,-,1,0,DBAC0E2CF2089337,69959.0
kar_bon,2009-05-19,13:05:30,327,2,842829,-,1,0,658D3938C58B15E5,69958.0
kar_bon,2009-05-19,13:05:31,315,2,842830,-,1,0,CB2DFC50E72DC8CE,69959.0
kar_bon,2009-05-19,13:05:31,327,2,842832,-,1,0,545B3F9EFAA3FB8E,69958.0
kar_bon,2009-05-19,13:05:32,333,2,842838,-,1,0,8C181808D9FED4A6,69958.0
kar_bon,2009-05-19,13:05:32,315,2,842842,-,1,0,9B04184D40E0B58E,69958.0
kar_bon,2009-05-19,13:05:33,315,2,842846,-,1,0,FAD265255DF58938,69958.0
vaughan,2009-05-19,13:05:45,327,2,846696,-,1,0,9189BBB744AAEBF3,967.0
kar_bon,2009-05-19,13:06:05,315,2,842859,-,1,0,F286C92A7D0BC0B7,69944.0
kar_bon,2009-05-19,13:06:05,339,2,842859,-,1,0,9D6A76AD2E28DD7C,69943.0
