MyDogBuster,2009-07-12,10:20:02,927,2,703098,-,1,0,D5FC81582DE5D4CD,604.0
MyDogBuster,2009-07-12,10:20:11,963,2,703098,-,1,0,EE2A61069616257D,605.0
MyDogBuster,2009-07-12,10:21:09,901,2,703097,-,1,0,6807468299A18E7B,816.0
MyDogBuster,2009-07-12,10:25:24,971,2,703098,-,1,0,FED84B1843770965,902.0
MyDogBuster,2009-07-12,10:27:09,841,2,703099,-,1,0,EEDEE847393A11DA,605.0
MyDogBuster,2009-07-12,10:28:25,859,2,703099,-,1,0,4322FBD6F6D106B4,605.0
MyDogBuster,2009-07-12,10:30:07,843,2,703100,-,1,0,664B97A7800EA207,605.0
MyDogBuster,2009-07-12,10:30:15,983,2,703100,-,1,0,498894966392B254,604.0
MyDogBuster,2009-07-12,10:30:28,883,2,703099,-,1,0,B2E46126C6008A21,670.0
MyDogBuster,2009-07-12,10:30:30,891,2,703099,-,1,0,44FD852FF34905F8,670.0
MyDogBuster,2009-07-12,10:30:59,961,2,703099,-,1,0,8F866D613A72881A,671.0
MyDogBuster,2009-07-12,10:31:07,813,2,703100,-,1,0,DE1C64489B74EF4D,671.0
MyDogBuster,2009-07-12,10:34:41,999,2,703100,-,1,0,38CB5F466960EBB5,812.0
MyDogBuster,2009-07-12,10:37:14,861,2,703101,-,1,0,AE60ACB31412711F,605.0
MyDogBuster,2009-07-12,10:38:29,991,2,703101,-,1,0,8F0A9D9FB962571E,604.0
MyDogBuster,2009-07-12,10:40:12,915,2,703102,-,1,0,738A2118EDFADAB0,605.0
MyDogBuster,2009-07-12,10:40:20,917,2,703102,-,1,0,6A7AA18942802226,605.0
MyDogBuster,2009-07-12,10:40:32,805,2,703101,-,1,0,E77B89D4F8F8191B,908.0
MyDogBuster,2009-07-12,10:41:39,923,2,703102,-,1,0,4A70BF3D7A0386AD,671.0
MyDogBuster,2009-07-12,10:41:41,941,2,703102,-,1,0,459AD18C8F7D199A,671.0
MyDogBuster,2009-07-12,10:42:09,811,2,703103,-,1,0,129C8F1BDB81CC38,670.0
MyDogBuster,2009-07-12,10:42:18,813,2,703103,-,1,0,647959E77BD04761,671.0
MyDogBuster,2009-07-12,10:47:18,943,2,703103,-,1,0,5E0CC2CE140AD594,605.0
MyDogBuster,2009-07-12,10:48:15,895,2,703103,-,1,0,F0328918927D63B2,814.0
MyDogBuster,2009-07-12,10:48:34,945,2,703103,-,1,0,835B0AFBEA2705B2,605.0
MyDogBuster,2009-07-12,10:50:16,981,2,703103,-,1,0,76E204D5533C0E67,605.0
MyDogBuster,2009-07-12,10:50:25,985,2,703103,-,1,0,D2D4D38A0DD9A304,605.0
MyDogBuster,2009-07-12,10:52:50,849,2,703104,-,1,0,92A582711DA6079C,671.0
MyDogBuster,2009-07-12,10:52:51,917,2,703104,-,1,0,0EB4D3C0A657ABA8,670.0
MyDogBuster,2009-07-12,10:53:20,927,2,703104,-,1,0,05E3BE2F54746BEA,671.0
MyDogBuster,2009-07-12,10:53:28,993,2,703104,-,1,0,28CBBC6C8645E581,670.0
MyDogBuster,2009-07-12,10:55:24,843,2,703104,-,1,0,72E3F17217D46AFB,892.0
MyDogBuster,2009-07-12,10:57:22,819,2,703105,-,1,0,33721FF0AEAA6CCF,604.0
MyDogBuster,2009-07-12,10:58:39,987,2,703105,-,1,0,53FE2F014BB1B9E4,605.0
MyDogBuster,2009-07-12,11:00:21,999,2,703105,-,1,0,D6439705EDAB6AB5,605.0
MyDogBuster,2009-07-12,11:00:29,801,2,703106,-,1,0,84336CF560624955,604.0
MyDogBuster,2009-07-12,11:01:39,957,2,703105,-,1,0,FC98DD943BDD61C7,805.0
MyDogBuster,2009-07-12,11:04:01,825,2,703106,-,1,0,EA5E1379CBB11C41,671.0
MyDogBuster,2009-07-12,11:04:02,857,2,703106,-,1,0,BBBE44BE9B9176D3,671.0
MyDogBuster,2009-07-12,11:04:30,873,2,703106,-,1,0,9D9032E232C7EF89,670.0
MyDogBuster,2009-07-12,11:04:39,875,2,703106,-,1,0,E8E837DC3A196EB8,671.0
MyDogBuster,2009-07-12,11:07:25,921,2,703106,-,1,0,7112842B5CAF5B29,603.0
MyDogBuster,2009-07-12,11:08:42,945,2,703106,-,1,0,903E59E552A09864,604.0
MyDogBuster,2009-07-12,11:10:14,887,2,703106,-,1,0,35DCBD5A61FF0368,890.0
MyDogBuster,2009-07-12,11:10:25,801,2,703107,-,1,0,2B7CC0D0179A0AFC,604.0
MyDogBuster,2009-07-12,11:10:34,825,2,703107,-,1,0,FC4CA765CD386D2A,605.0
MyDogBuster,2009-07-12,11:15:12,951,2,703107,-,1,0,FE19F5B31B214750,671.0
MyDogBuster,2009-07-12,11:15:12,963,2,703107,-,1,0,168A3B38329F79D8,670.0
MyDogBuster,2009-07-12,11:15:13,829,2,703107,-,1,0,F070A00C2DD49E6A,814.0
MyDogBuster,2009-07-12,11:15:41,843,2,703108,-,1,0,9B0BC0458611333C,671.0
MyDogBuster,2009-07-12,11:15:51,861,2,703109,-,1,0,08129B2CCF0579CA,672.0
MyDogBuster,2009-07-12,11:17:30,985,2,703109,-,1,0,666B4C356395396B,605.0
MyDogBuster,2009-07-12,11:18:47,845,2,703110,-,1,0,F1BC37F5FB267B18,605.0
MyDogBuster,2009-07-12,11:20:30,951,2,703110,-,1,0,FA44B34BBF5CCA26,605.0
MyDogBuster,2009-07-12,11:20:38,829,2,703111,-,1,0,D89F49A5F46AFB01,604.0
MyDogBuster,2009-07-12,11:24:45,917,2,703110,-,1,0,8C249D365427E0FB,871.0
MyDogBuster,2009-07-12,11:26:23,843,2,703111,-,1,0,BB876075AC7E4DAE,671.0
MyDogBuster,2009-07-12,11:26:23,961,2,703111,-,1,0,79B214272BC4D9D2,671.0
MyDogBuster,2009-07-12,11:26:52,815,2,703112,-,1,0,BFF3EF5C028F6B11,671.0
MyDogBuster,2009-07-12,11:27:01,873,2,703112,-,1,0,2FC9A114ECACA55D,670.0
MyDogBuster,2009-07-12,11:27:33,899,2,703112,-,1,0,58D1066C0E8BE418,603.0
MyDogBuster,2009-07-12,11:28:44,993,2,703111,-,1,0,F47A77F259CF0932,811.0
MyDogBuster,2009-07-12,11:28:51,847,2,703113,-,1,0,AF1B8CA16BCABC00,605.0
MyDogBuster,2009-07-12,11:30:34,871,2,703113,-,1,0,DA381C63A57A66FC,604.0
MyDogBuster,2009-07-12,11:30:43,889,2,703113,-,1,0,C8D07E6C7035334E,605.0
MyDogBuster,2009-07-12,11:37:34,923,2,703114,-,1,0,D9910D74400B7889,671.0
MyDogBuster,2009-07-12,11:37:35,823,2,703115,-,1,0,535FDDF70DAB7471,672.0
MyDogBuster,2009-07-12,11:37:38,955,2,703117,-,1,0,95C9D0587515C03B,605.0
MyDogBuster,2009-07-12,11:38:03,969,2,703115,-,1,0,A85617B978BCB6F9,671.0
MyDogBuster,2009-07-12,11:38:12,803,2,703116,-,1,0,764612F9EDEAADCE,671.0
MyDogBuster,2009-07-12,11:38:56,921,2,703118,-,1,0,3398F75F45317638,605.0
MyDogBuster,2009-07-12,11:39:36,919,2,703113,-,1,0,34580E9DECE2F30A,891.0
MyDogBuster,2009-07-12,11:40:39,951,2,703118,-,1,0,09370250300792C9,605.0
MyDogBuster,2009-07-12,11:40:48,831,2,703119,-,1,0,690308324F4868B6,605.0
MyDogBuster,2009-07-12,11:42:13,827,2,703118,-,1,0,724580D74D5C6B8B,809.0
MyDogBuster,2009-07-12,11:47:42,931,2,703119,-,1,0,95C4A38196CAB6B2,604.0
MyDogBuster,2009-07-12,11:48:45,843,2,703119,-,1,0,8ACA57025EC5B400,671.0
MyDogBuster,2009-07-12,11:48:45,873,2,703119,-,1,0,2F5E9485C0E80459,671.0
MyDogBuster,2009-07-12,11:49:00,819,2,703120,-,1,0,CA61FB68C9EFC51C,604.0
MyDogBuster,2009-07-12,11:49:14,933,2,703119,-,1,0,042C4FBE544D3B55,671.0
MyDogBuster,2009-07-12,11:49:23,973,2,703119,-,1,0,CC6AA39CF282816F,671.0
MyDogBuster,2009-07-12,11:50:43,897,2,703120,-,1,0,4970497BC6E61DDD,604.0
MyDogBuster,2009-07-12,11:50:52,999,2,703120,-,1,0,9B657EFEE3C4BF1D,604.0
MyDogBuster,2009-07-12,11:55:23,873,2,703120,-,1,0,66B135C4B4CDB17F,948.0
MyDogBuster,2009-07-12,11:55:49,805,2,703121,-,1,0,7F3A9BBEC62F5109,816.0
MyDogBuster,2009-07-12,11:57:47,829,2,703121,-,1,0,9A4192E628181B76,605.0
MyDogBuster,2009-07-12,11:59:05,801,2,703122,-,1,0,5D227EE3562B7ED1,605.0
MyDogBuster,2009-07-12,11:59:56,925,2,703121,-,1,0,D8C43E0D97A7BB3F,671.0
MyDogBuster,2009-07-12,11:59:57,867,2,703121,-,1,0,0A72E8538DEF4B2C,672.0
MyDogBuster,2009-07-12,12:00:24,803,2,703122,-,1,0,E57EA235879B3014,670.0
MyDogBuster,2009-07-12,12:00:34,807,2,703122,-,1,0,CF40131A16FA9A3A,671.0
MyDogBuster,2009-07-12,12:00:48,975,2,703122,-,1,0,D165B10D794CA0A0,605.0
MyDogBuster,2009-07-12,12:00:57,983,2,703122,-,1,0,BD50C573061EEF41,605.0
MyDogBuster,2009-07-12,12:07:52,813,2,703124,-,1,0,718AAF7FDBB2C0E9,605.0
MyDogBuster,2009-07-12,12:09:09,897,2,703124,-,1,0,F816416237400559,604.0
MyDogBuster,2009-07-12,12:09:23,859,2,703123,-,1,0,6C17FCE43CC528C1,814.0
MyDogBuster,2009-07-12,12:10:27,853,2,703123,-,1,0,E0FA49BBC043974A,904.0
MyDogBuster,2009-07-12,12:10:53,999,2,703125,-,1,0,3CC2D2133386D1B4,605.0
MyDogBuster,2009-07-12,12:11:01,825,2,703126,-,1,0,130C9FD8091505D4,604.0
MyDogBuster,2009-07-12,12:11:07,891,2,703125,-,1,0,7706E082CF405390,671.0
MyDogBuster,2009-07-12,12:11:07,825,2,703125,-,1,0,62F70C3037DA0481,671.0
MyDogBuster,2009-07-12,12:11:36,919,2,703125,-,1,0,6BA8B1917D6AED87,672.0
MyDogBuster,2009-07-12,12:11:44,991,2,703125,-,1,0,82D616557FA2D4BD,670.0
MyDogBuster,2009-07-12,12:17:56,819,2,703127,-,1,0,8E4F03DBE04B5B1C,604.0
MyDogBuster,2009-07-12,12:19:14,823,2,703127,-,1,0,DD9CA2A434243E12,605.0
MyDogBuster,2009-07-12,12:20:57,993,2,703127,-,1,0,721002DE21F8A3C7,604.0
MyDogBuster,2009-07-12,12:21:06,927,2,703128,-,1,0,26CB7E6C8FC14154,605.0
MyDogBuster,2009-07-12,12:22:18,801,2,703129,-,1,0,3D6D41601BD74965,671.0
MyDogBuster,2009-07-12,12:22:19,993,2,703128,-,1,0,79E7722EAFF8B29B,672.0
MyDogBuster,2009-07-12,12:22:20,825,2,703127,-,1,0,E68E9A1F223D0772,777.0
MyDogBuster,2009-07-12,12:22:46,885,2,703129,-,1,0,879BAE958AD37ED9,670.0
MyDogBuster,2009-07-12,12:22:56,975,2,703129,-,1,0,7CBC039492DC4C17,672.0
MyDogBuster,2009-07-12,12:25:17,859,2,703127,-,1,0,DC2533B80D39F235,890.0
MyDogBuster,2009-07-12,12:28:01,813,2,703130,-,1,0,3F87A7C8AD2EBA3E,605.0
MyDogBuster,2009-07-12,12:29:19,935,2,703130,-,1,0,DA313D3A8D23B602,605.0
MyDogBuster,2009-07-12,12:31:02,941,2,703130,-,1,0,9899812A41F03E39,605.0
MyDogBuster,2009-07-12,12:31:11,977,2,703130,-,1,0,91B598575C2F145F,605.0
MyDogBuster,2009-07-12,12:33:28,961,2,703131,-,1,0,0DD6ABE7AEDEC318,670.0
MyDogBuster,2009-07-12,12:33:29,969,2,703131,-,1,0,2AE282CF65AF1A57,670.0
MyDogBuster,2009-07-12,12:33:57,979,2,703131,-,1,0,B5D19A93AAD3DB52,671.0
MyDogBuster,2009-07-12,12:34:08,929,2,703132,-,1,0,6249B2F3AADB5234,672.0
MyDogBuster,2009-07-12,12:36:06,975,2,703131,-,1,0,6A191A3E76AE8C0C,826.0
MyDogBuster,2009-07-12,12:38:05,801,2,703133,-,1,0,864B500BD8DAF89E,604.0
MyDogBuster,2009-07-12,12:39:23,831,2,703133,-,1,0,7252146BE8C4A324,604.0
MyDogBuster,2009-07-12,12:40:06,947,2,703132,-,1,0,83A27A95FA749F0A,889.0
MyDogBuster,2009-07-12,12:41:06,859,2,703133,-,1,0,B28A19736D3463F6,604.0
MyDogBuster,2009-07-12,12:41:15,885,2,703133,-,1,0,06CC31B3FD35BF64,605.0
MyDogBuster,2009-07-12,12:44:39,901,2,703133,-,1,0,8F7CBFF6AE984E97,671.0
MyDogBuster,2009-07-12,12:44:40,987,2,703133,-,1,0,9B5C5471DC5F139F,671.0
MyDogBuster,2009-07-12,12:45:08,851,2,703134,-,1,0,AEC6579AD877EF1E,671.0
MyDogBuster,2009-07-12,12:45:18,863,2,703134,-,1,0,29F9D79AF7CAF1ED,671.0
MyDogBuster,2009-07-12,12:48:09,941,2,703134,-,1,0,FAFC1B98CE8B0FF1,604.0
MyDogBuster,2009-07-12,12:49:28,849,2,703135,-,1,0,7BD9CBDE94B9B155,605.0
MyDogBuster,2009-07-12,12:50:29,921,2,703134,-,1,0,3046054240BD8134,863.0
MyDogBuster,2009-07-12,12:51:12,939,2,703135,-,1,0,8C7F8EE678BD3336,606.0
MyDogBuster,2009-07-12,12:51:20,969,2,703136,-,1,0,8B358D2BFC34C606,605.0
MyDogBuster,2009-07-12,12:54:50,885,2,703135,-,1,0,69AE75FB4D398FE1,884.0
MyDogBuster,2009-07-12,12:55:50,819,2,703137,-,1,0,8538E87F2F4CDC98,670.0
MyDogBuster,2009-07-12,12:55:50,983,2,703136,-,1,0,EAC8AF07BFDC9ABD,671.0
MyDogBuster,2009-07-12,12:56:18,919,2,703137,-,1,0,F1C9845402C53A47,670.0
MyDogBuster,2009-07-12,12:56:30,979,2,703137,-,1,0,AB22F6B45DE1A580,672.0
MyDogBuster,2009-07-12,12:58:13,951,2,703138,-,1,0,114AEB22D1C958CD,604.0
MyDogBuster,2009-07-12,12:59:32,811,2,703139,-,1,0,1C0237EFDE13CFB7,604.0
MyDogBuster,2009-07-12,13:01:16,949,2,703139,-,1,0,9CF470B258336EB2,604.0
MyDogBuster,2009-07-12,13:01:25,955,2,703139,-,1,0,A4D3614ECC29A09E,605.0
MyDogBuster,2009-07-12,13:04:17,943,2,703139,-,1,0,324B8081163824FA,828.0
MyDogBuster,2009-07-12,13:07:01,819,2,703140,-,1,0,BD6BE4CDA8324D1F,671.0
MyDogBuster,2009-07-12,13:07:01,899,2,703140,-,1,0,BC0FF98B56FD642B,671.0
MyDogBuster,2009-07-12,13:07:29,929,2,703140,-,1,0,1B11E6B34E89625F,671.0
MyDogBuster,2009-07-12,13:07:40,933,2,703140,-,1,0,700B29844FC3A066,670.0
MyDogBuster,2009-07-12,13:08:16,959,2,703140,-,1,0,11864A81917D7091,603.0
MyDogBuster,2009-07-12,13:09:35,999,2,703139,-,1,0,9C288E0B01FFF26B,886.0
MyDogBuster,2009-07-12,13:09:37,829,2,703141,-,1,0,C5B835B2135B1A28,605.0
MyDogBuster,2009-07-12,13:11:21,859,2,703141,-,1,0,A47F5974166600D1,605.0
MyDogBuster,2009-07-12,13:11:30,877,2,703141,-,1,0,FE390214E500FAF9,605.0
MyDogBuster,2009-07-12,13:18:00,951,2,703141,-,1,0,B7B8254D71D6EAD2,823.0
MyDogBuster,2009-07-12,13:18:11,999,2,703141,-,1,0,E3A82F0A82BD07DE,670.0
MyDogBuster,2009-07-12,13:18:12,887,2,703142,-,1,0,3F721514D88A5589,671.0
MyDogBuster,2009-07-12,13:18:20,983,2,703142,-,1,0,04FFFA553F17475A,604.0
MyDogBuster,2009-07-12,13:18:40,911,2,703142,-,1,0,E9E5EDDF8695B98F,671.0
MyDogBuster,2009-07-12,13:18:51,917,2,703142,-,1,0,B2E221C92F3E4BAA,671.0
MyDogBuster,2009-07-12,13:19:42,825,2,703143,-,1,0,8F21F8BFCEF5D4E2,605.0
MyDogBuster,2009-07-12,13:21:26,871,2,703143,-,1,0,1DEB5BC853ECAF36,605.0
MyDogBuster,2009-07-12,13:21:34,913,2,703143,-,1,0,3C624AE03B31978A,604.0
MyDogBuster,2009-07-12,13:24:05,823,2,703143,-,1,0,FAD976EABB5D800D,870.0
MyDogBuster,2009-07-12,13:28:24,847,2,703145,-,1,0,2D2800EC0ABF6B22,604.0
MyDogBuster,2009-07-12,13:29:22,875,2,703144,-,1,0,D8786487F8FEC2CD,671.0
MyDogBuster,2009-07-12,13:29:23,991,2,703143,-,1,0,A66CE36A2485A9D8,672.0
MyDogBuster,2009-07-12,13:29:46,873,2,703146,-,1,0,4107E22525A6D432,604.0
MyDogBuster,2009-07-12,13:29:51,861,2,703145,-,1,0,598596771F3EC46F,671.0
MyDogBuster,2009-07-12,13:30:01,861,2,703146,-,1,0,9147B07A36621937,670.0
MyDogBuster,2009-07-12,13:31:21,963,2,703143,-,1,0,CC7A10C374628036,801.0
MyDogBuster,2009-07-12,13:31:30,921,2,703146,-,1,0,6662B23898E21D28,604.0
MyDogBuster,2009-07-12,13:31:39,945,2,703146,-,1,0,13B1AF67F56A56A8,605.0
MyDogBuster,2009-07-12,13:38:28,843,2,703147,-,1,0,390F36B766FE0170,604.0
MyDogBuster,2009-07-12,13:39:18,971,2,703146,-,1,0,088AC926ACD45809,913.0
MyDogBuster,2009-07-12,13:39:51,913,2,703147,-,1,0,1A74C7DCE3E544C1,605.0
MyDogBuster,2009-07-12,13:40:33,859,2,703147,-,1,0,C7A30007523551AD,671.0
MyDogBuster,2009-07-12,13:40:34,895,2,703147,-,1,0,0642A002D0CAB63C,671.0
MyDogBuster,2009-07-12,13:41:01,951,2,703147,-,1,0,48604B5A90EF8D07,670.0
MyDogBuster,2009-07-12,13:41:13,979,2,703147,-,1,0,A3EC560CDD57D339,672.0
MyDogBuster,2009-07-12,13:41:36,869,2,703148,-,1,0,0E9B8D2EC3FAE395,606.0
MyDogBuster,2009-07-12,13:41:44,879,2,703148,-,1,0,99AE3FAEACEBAA3A,605.0
MyDogBuster,2009-07-12,13:45:12,843,2,703148,-,1,0,5B9641AB3E26E147,831.0
MyDogBuster,2009-07-12,13:48:33,945,2,703148,-,1,0,0AF7E07724A728D3,605.0
MyDogBuster,2009-07-12,13:49:55,835,2,703149,-,1,0,02D8FFBF84DBD909,604.0
MyDogBuster,2009-07-12,13:51:40,825,2,703150,-,1,0,68EEF8BA74E41B1C,604.0
MyDogBuster,2009-07-12,13:51:43,877,2,703149,-,1,0,73123D3952C66E50,670.0
MyDogBuster,2009-07-12,13:51:44,961,2,703149,-,1,0,8B15468CD7F58E33,670.0
MyDogBuster,2009-07-12,13:51:48,885,2,703150,-,1,0,E0C671D12EF673F5,604.0
MyDogBuster,2009-07-12,13:52:12,975,2,703149,-,1,0,662C8F6628A083D0,671.0
MyDogBuster,2009-07-12,13:52:23,987,2,703149,-,1,0,5B8D60564C66A1C0,670.0
MyDogBuster,2009-07-12,13:53:46,969,2,703148,-,1,0,E03DC6FF50F8B306,868.0
MyDogBuster,2009-07-12,13:58:37,933,2,703150,-,1,0,11AD550FFA2BE0A3,604.0
MyDogBuster,2009-07-12,13:59:01,911,2,703150,-,1,0,9FD4519B0B6BD241,829.0
MyDogBuster,2009-07-12,14:00:00,971,2,703150,-,1,0,3B47F41E717CDB09,605.0
MyDogBuster,2009-07-12,14:01:45,811,2,703151,-,1,0,E7C563D81CBCCB1C,605.0
MyDogBuster,2009-07-12,14:01:53,909,2,703151,-,1,0,916EFD993365D50C,605.0
MyDogBuster,2009-07-12,14:02:54,823,2,703151,-,1,0,A12D5A50C690D180,671.0
MyDogBuster,2009-07-12,14:02:55,829,2,703151,-,1,0,9E8B1F845845BC36,671.0
MyDogBuster,2009-07-12,14:03:23,921,2,703151,-,1,0,8421C9BEB14B4F1B,671.0
MyDogBuster,2009-07-12,14:03:35,939,2,703151,-,1,0,A152A4FFC1AA58DD,672.0
MyDogBuster,2009-07-12,14:08:42,979,2,703151,-,1,0,A1F067A17E8C7460,605.0
MyDogBuster,2009-07-12,14:08:56,973,2,703151,-,1,0,B20205D20A6D0A1D,910.0
MyDogBuster,2009-07-12,14:10:05,887,2,703152,-,1,0,29CF3F4A3699E058,605.0
MyDogBuster,2009-07-12,14:11:50,923,2,703152,-,1,0,6CCB906A66AE9B2E,605.0
MyDogBuster,2009-07-12,14:11:58,983,2,703152,-,1,0,D8CE7B51B969D28F,605.0
MyDogBuster,2009-07-12,14:13:19,809,2,703152,-,1,0,6AFAF7FA1D991DE6,858.0
MyDogBuster,2009-07-12,14:14:04,999,2,703152,-,1,0,557149278A04EF15,670.0
MyDogBuster,2009-07-12,14:14:06,867,2,703153,-,1,0,1E5B85FBBF10B697,671.0
MyDogBuster,2009-07-12,14:14:33,897,2,703153,-,1,0,DF4D85C158F73532,671.0
MyDogBuster,2009-07-12,14:14:45,925,2,703153,-,1,0,BC112955545957AA,670.0
MyDogBuster,2009-07-12,14:18:46,999,2,703153,-,1,0,6A2F5A7F554756B9,604.0
MyDogBuster,2009-07-12,14:20:09,827,2,703154,-,1,0,5AD90FB66398E7CC,604.0
MyDogBuster,2009-07-12,14:21:54,861,2,703154,-,1,0,3C6FF79D93173D33,605.0
MyDogBuster,2009-07-12,14:22:03,921,2,703154,-,1,0,F4DCA23FF35FB185,605.0
MyDogBuster,2009-07-12,14:24:06,815,2,703154,-,1,0,4C04F024B4194074,910.0
MyDogBuster,2009-07-12,14:25:16,983,2,703154,-,1,0,44B829CE900A734F,672.0
MyDogBuster,2009-07-12,14:25:17,859,2,703155,-,1,0,5457EE8046CD9006,671.0
MyDogBuster,2009-07-12,14:25:44,871,2,703155,-,1,0,C6348B54AA912713,671.0
MyDogBuster,2009-07-12,14:25:57,919,2,703155,-,1,0,091FC66FC8F516CD,672.0
MyDogBuster,2009-07-12,14:27:12,971,2,703154,-,1,0,5E47B630E735D48A,833.0
MyDogBuster,2009-07-12,14:28:51,969,2,703155,-,1,0,E34D8E3E98862751,605.0
MyDogBuster,2009-07-12,14:30:14,855,2,703156,-,1,0,E352D137813A7237,605.0
MyDogBuster,2009-07-12,14:31:59,869,2,703156,-,1,0,59E4C637A42D0EB8,605.0
MyDogBuster,2009-07-12,14:32:08,949,2,703157,-,1,0,7E3E0FB82086AFB4,605.0
MyDogBuster,2009-07-12,14:36:26,891,2,703158,-,1,0,C6615FC6D851A8AC,670.0
MyDogBuster,2009-07-12,14:36:27,933,2,703158,-,1,0,64B86392BE981721,670.0
MyDogBuster,2009-07-12,14:36:54,993,2,703158,-,1,0,180F1461AD21B371,670.0
MyDogBuster,2009-07-12,14:37:08,853,2,703159,-,1,0,F53764273C542F46,671.0
MyDogBuster,2009-07-12,14:38:56,969,2,703159,-,1,0,B2DA9F619E85D932,605.0
MyDogBuster,2009-07-12,14:39:14,985,2,703157,-,1,0,F18843C8C00226E8,908.0
MyDogBuster,2009-07-12,14:40:19,985,2,703159,-,1,0,41185BC8A323BE4A,605.0
MyDogBuster,2009-07-12,14:40:45,885,2,703159,-,1,0,7ABCF184860FB102,813.0
MyDogBuster,2009-07-12,14:42:03,999,2,703159,-,1,0,363F7E25A382636D,604.0
MyDogBuster,2009-07-12,14:42:12,963,2,703160,-,1,0,048400E2FDF18EE3,605.0
MyDogBuster,2009-07-12,14:47:37,819,2,703161,-,1,0,E82DD0FE38AF784F,671.0
MyDogBuster,2009-07-12,14:47:38,847,2,703161,-,1,0,72ADCA2F4F8F44D6,671.0
MyDogBuster,2009-07-12,14:48:06,945,2,703161,-,1,0,5A24146CD6BFEC2F,672.0
MyDogBuster,2009-07-12,14:48:19,955,2,703161,-,1,0,A76101D2EE3F272C,672.0
MyDogBuster,2009-07-12,14:49:00,991,2,703161,-,1,0,E30CA42EEE8D4EA5,604.0
MyDogBuster,2009-07-12,14:50:23,813,2,703163,-,1,0,CA4C6D9E01741978,604.0
MyDogBuster,2009-07-12,14:52:08,963,2,703163,-,1,0,E3FF434756FF95BA,605.0
MyDogBuster,2009-07-12,14:52:17,893,2,703164,-,1,0,C380AEC63FB4576D,605.0
MyDogBuster,2009-07-12,14:53:58,833,2,703162,-,1,0,4F367D57D90DBC52,884.0
MyDogBuster,2009-07-12,14:54:17,861,2,703163,-,1,0,55E65E3229C2D3D3,812.0
MyDogBuster,2009-07-12,14:58:49,909,2,703164,-,1,0,B4437AD33863DF8E,672.0
MyDogBuster,2009-07-12,14:58:50,945,2,703164,-,1,0,3B8B84B773AB7A99,672.0
MyDogBuster,2009-07-12,14:59:05,985,2,703165,-,1,0,12A26A046DC4F785,605.0
MyDogBuster,2009-07-12,14:59:16,993,2,703164,-,1,0,77ABBFDCF281B926,670.0
MyDogBuster,2009-07-12,14:59:30,805,2,703165,-,1,0,2132D97D20F1FFE4,671.0
MyDogBuster,2009-07-12,15:00:28,999,2,703165,-,1,0,12F65863935557DF,605.0
MyDogBuster,2009-07-12,15:02:13,801,2,703166,-,1,0,33525176722E7E5F,605.0
MyDogBuster,2009-07-12,15:02:21,815,2,703166,-,1,0,AA0C3222FD0212BB,604.0
MyDogBuster,2009-07-12,15:08:28,945,2,703166,-,1,0,963E5D7AD4DD1EE3,851.0
MyDogBuster,2009-07-12,15:08:30,941,2,703166,-,1,0,D0E27942738A2B35,872.0
MyDogBuster,2009-07-12,15:09:10,891,2,703167,-,1,0,5BCADC7DC33D4FEB,605.0
MyDogBuster,2009-07-12,15:10:00,849,2,703167,-,1,0,B1B5CD1F539DD399,671.0
MyDogBuster,2009-07-12,15:10:00,861,2,703167,-,1,0,B4EA7F82152ACFDD,671.0
MyDogBuster,2009-07-12,15:10:28,933,2,703167,-,1,0,DBC1F7E2DBFF71D9,672.0
MyDogBuster,2009-07-12,15:10:32,819,2,703168,-,1,0,97C8EFB3DDFADBBE,604.0
MyDogBuster,2009-07-12,15:10:41,961,2,703167,-,1,0,9E6F24C1B6DCDED6,671.0
MyDogBuster,2009-07-12,15:12:17,827,2,703168,-,1,0,7CAED7F7A410DEC1,605.0
MyDogBuster,2009-07-12,15:12:26,843,2,703168,-,1,0,9194999971926270,605.0
MyDogBuster,2009-07-12,15:19:14,927,2,703168,-,1,0,3F05828D6DD5970B,605.0
MyDogBuster,2009-07-12,15:20:37,801,2,703170,-,1,0,29CA290EBBAA44DD,605.0
MyDogBuster,2009-07-12,15:21:10,947,2,703168,-,1,0,837E4C51FEA79624,670.0
MyDogBuster,2009-07-12,15:21:12,969,2,703168,-,1,0,E64D58E50B7DBF93,672.0
MyDogBuster,2009-07-12,15:21:39,907,2,703169,-,1,0,13DEB14E4D22C96E,671.0
MyDogBuster,2009-07-12,15:21:52,803,2,703170,-,1,0,01F39C775A19D848,671.0
MyDogBuster,2009-07-12,15:22:03,875,2,703168,-,1,0,AFC088ED98A0E252,815.0
MyDogBuster,2009-07-12,15:22:22,873,2,703170,-,1,0,02A2B6E78A6B25B5,605.0
MyDogBuster,2009-07-12,15:22:30,905,2,703170,-,1,0,688DB2409DE23FA8,604.0
MyDogBuster,2009-07-12,15:22:55,923,2,703168,-,1,0,654E3750FBF49803,865.0
MyDogBuster,2009-07-12,15:29:19,915,2,703170,-,1,0,6CA85D11993E5C20,605.0
MyDogBuster,2009-07-12,15:30:42,849,2,703171,-,1,0,8C753326C04C4DAA,605.0
MyDogBuster,2009-07-12,15:32:21,873,2,703171,-,1,0,04B9C49CBD60172A,671.0
MyDogBuster,2009-07-12,15:32:22,811,2,703173,-,1,0,F7410B90BAFD94CA,670.0
MyDogBuster,2009-07-12,15:32:26,939,2,703175,-,1,0,EC401D20445F024D,604.0
