MyDogBuster,2009-08-08,14:07:31,803,2,707184,-,1,0,6A6E33B2E621A915,765.0
MyDogBuster,2009-08-08,14:10:18,857,2,707184,-,1,0,A8587D3961366CAF,787.0
MyDogBuster,2009-08-08,14:13:29,909,2,707184,-,1,0,12B8869431834A93,766.0
MyDogBuster,2009-08-08,14:15:28,843,2,707184,-,1,0,496F5EDF17D6596D,1171.0
MyDogBuster,2009-08-08,14:15:52,817,2,707185,-,1,0,54FF067C20436842,821.0
MyDogBuster,2009-08-08,14:18:04,889,2,707183,-,1,0,C7B4B4F802CF4D38,1469.0
MyDogBuster,2009-08-08,14:19:33,815,2,707186,-,1,0,D2B5F92C25B54738,823.0
MyDogBuster,2009-08-08,14:20:57,861,2,707186,-,1,0,83D65CD4CFEB5CF2,845.0
MyDogBuster,2009-08-08,14:21:29,877,2,707185,-,1,0,95A44F2940CBBB70,982.0
MyDogBuster,2009-08-08,14:21:55,893,2,707186,-,1,0,3240C1045E10A3D6,865.0
MyDogBuster,2009-08-08,14:22:25,939,2,707185,-,1,0,4ABCC5B0AC9BDF14,1007.0
MyDogBuster,2009-08-08,14:22:33,935,2,707186,-,1,0,E74BA1BAC7C1F946,735.0
MyDogBuster,2009-08-08,14:26:51,971,2,707186,-,1,0,47B9B50ED5094484,802.0
MyDogBuster,2009-08-08,14:28:54,873,2,707187,-,1,0,CE9EFBCB7C5A48BE,782.0
MyDogBuster,2009-08-08,14:32:39,891,2,707187,-,1,0,65F910C8F1F607A4,786.0
MyDogBuster,2009-08-08,14:34:41,871,2,707187,-,1,0,6349697EAAC45215,1153.0
MyDogBuster,2009-08-08,14:34:58,901,2,707187,-,1,0,7CF2E900F29CD5BF,841.0
MyDogBuster,2009-08-08,14:35:00,979,2,707187,-,1,0,982FF75DFC6F497D,747.0
MyDogBuster,2009-08-08,14:37:39,909,2,707187,-,1,0,3BD9AD3E7FF74945,970.0
MyDogBuster,2009-08-08,14:38:12,963,2,707187,-,1,0,F95DB142176E4182,947.0
MyDogBuster,2009-08-08,14:38:32,919,2,707187,-,1,0,5E49E7AFCFC12AA4,997.0
MyDogBuster,2009-08-08,14:40:17,843,2,707188,-,1,0,C37EBABB9B522948,807.0
MyDogBuster,2009-08-08,14:41:09,885,2,707187,-,1,0,D79A2B26D1564A91,1385.0
MyDogBuster,2009-08-08,14:41:41,887,2,707188,-,1,0,C0D36F309C086DCE,767.0
MyDogBuster,2009-08-08,14:45:03,915,2,707188,-,1,0,7C82D206AEE594B2,744.0
MyDogBuster,2009-08-08,14:47:47,831,2,707189,-,1,0,ECCB90069F5775B9,767.0
MyDogBuster,2009-08-08,14:50:51,957,2,707188,-,1,0,471481B58FF87BF1,953.0
MyDogBuster,2009-08-08,14:53:26,915,2,707190,-,1,0,3B7CF9DF5233739D,789.0
MyDogBuster,2009-08-08,14:53:26,879,2,707189,-,1,0,AE38F55010E963F8,947.0
MyDogBuster,2009-08-08,14:53:54,979,2,707189,-,1,0,A56640C8EF09A134,942.0
MyDogBuster,2009-08-08,14:54:09,845,2,707190,-,1,0,7E1DD0F3EE18FC99,937.0
MyDogBuster,2009-08-08,14:54:13,953,2,707188,-,1,0,ECA3FD5B0F207FCC,1172.0
MyDogBuster,2009-08-08,14:54:35,927,2,707190,-,1,0,10DFD617151FC43B,774.0
MyDogBuster,2009-08-08,14:58:38,841,2,707191,-,1,0,A1BCCFB1FA34B2A7,815.0
MyDogBuster,2009-08-08,15:01:08,891,2,707191,-,1,0,FFDF1A3B06FF6241,801.0
MyDogBuster,2009-08-08,15:05:36,975,2,707191,-,1,0,8AD55C4EF2CF2868,885.0
MyDogBuster,2009-08-08,15:06:31,917,2,707190,-,1,0,3AC832C9DFC7435E,1522.0
MyDogBuster,2009-08-08,15:06:36,979,2,707191,-,1,0,79D1444B21F7E3CA,790.0
MyDogBuster,2009-08-08,15:07:30,959,2,707192,-,1,0,DFA0152B658FCEAC,801.0
MyDogBuster,2009-08-08,15:08:14,819,2,707193,-,1,0,E4CB9AE9719A71A6,819.0
MyDogBuster,2009-08-08,15:09:40,827,2,707192,-,1,0,D3EDF2294E2862FC,974.0
MyDogBuster,2009-08-08,15:10:08,837,2,707192,-,1,0,F2EDA397760E5576,974.0
MyDogBuster,2009-08-08,15:12:36,977,2,707192,-,1,0,061FC98CD18E8CDE,1103.0
MyDogBuster,2009-08-08,15:12:48,901,2,707193,-,1,0,7E8555B2B668F392,850.0
MyDogBuster,2009-08-08,15:13:44,955,2,707193,-,1,0,795B996E799E6BCE,756.0
MyDogBuster,2009-08-08,15:19:14,881,2,707194,-,1,0,59D1FF28AD669AC1,758.0
MyDogBuster,2009-08-08,15:19:28,813,2,707194,-,1,0,F8FE9A13DE4E152C,832.0
MyDogBuster,2009-08-08,15:20:02,885,2,707194,-,1,0,066368ED07E06EB1,752.0
MyDogBuster,2009-08-08,15:22:17,947,2,707194,-,1,0,53FDB62CADB91C9A,843.0
MyDogBuster,2009-08-08,15:25:22,861,2,707195,-,1,0,ADC6E99847CD21D3,942.0
MyDogBuster,2009-08-08,15:26:31,913,2,707195,-,1,0,780FF11212D86C3B,983.0
MyDogBuster,2009-08-08,15:26:59,909,2,707196,-,1,0,C93AE4E80A033C60,795.0
MyDogBuster,2009-08-08,15:27:22,845,2,707196,-,1,0,7F10F3997D88D4C5,874.0
MyDogBuster,2009-08-08,15:30:37,939,2,707195,-,1,0,45F6A186B433FD11,1081.0
MyDogBuster,2009-08-08,15:30:46,831,2,707194,-,1,0,5FCB7A7B1EFA6732,1455.0
MyDogBuster,2009-08-08,15:32:04,901,2,707197,-,1,0,9654008F21FABC3E,722.0
MyDogBuster,2009-08-08,15:32:21,927,2,707196,-,1,0,BF4256469CA200ED,787.0
MyDogBuster,2009-08-08,15:34:58,997,2,707197,-,1,0,9ABA7EE3E79A6973,761.0
MyDogBuster,2009-08-08,15:35:04,805,2,707197,-,1,0,20F709E23D1A2AB9,936.0
MyDogBuster,2009-08-08,15:40:23,859,2,707199,-,1,0,6F72ADBAF2AACAEA,781.0
MyDogBuster,2009-08-08,15:43:05,999,2,707197,-,1,0,655BD663EF0CD013,1063.0
MyDogBuster,2009-08-08,15:43:19,861,2,707198,-,1,0,85D00F990ABD264A,1008.0
MyDogBuster,2009-08-08,15:44:08,885,2,707198,-,1,0,4A394BB026C64015,1029.0
MyDogBuster,2009-08-08,15:44:31,917,2,707200,-,1,0,59BBDDEAD7B75A48,747.0
MyDogBuster,2009-08-08,15:45:23,957,2,707200,-,1,0,22671DB5EA8B89F1,782.0
MyDogBuster,2009-08-08,15:47:35,965,2,707200,-,1,0,8623CA5916AEE39D,757.0
MyDogBuster,2009-08-08,15:48:20,855,2,707201,-,1,0,00377BBD42705D68,796.0
MyDogBuster,2009-08-08,15:49:33,999,2,707199,-,1,0,D209576D12D41BD2,1136.0
MyDogBuster,2009-08-08,15:53:23,865,2,707201,-,1,0,DBEDFC43A280F02A,780.0
MyDogBuster,2009-08-08,15:55:14,839,2,707200,-,1,0,BCAB92F53E873EF7,1468.0
MyDogBuster,2009-08-08,15:56:35,945,2,707202,-,1,0,616D2DDA3C71FF64,724.0
MyDogBuster,2009-08-08,15:57:19,889,2,707201,-,1,0,2C3F021940452F13,854.0
MyDogBuster,2009-08-08,15:58:40,833,2,707202,-,1,0,66AAF1C6D17C4912,921.0
MyDogBuster,2009-08-08,15:59:03,983,2,707202,-,1,0,8AFFB2531D294E40,820.0
MyDogBuster,2009-08-08,16:00:10,883,2,707203,-,1,0,CBA5F6DBDFA509F5,756.0
MyDogBuster,2009-08-08,16:01:18,893,2,707202,-,1,0,B646BC64F22AFBDA,1030.0
MyDogBuster,2009-08-08,16:05:06,915,2,707203,-,1,0,565B0AC4F6B0CFF1,1006.0
MyDogBuster,2009-08-08,16:06:45,951,2,707203,-,1,0,5890B9AD718E73D4,802.0
MyDogBuster,2009-08-08,16:08:57,833,2,707204,-,1,0,64A63AA34B2EFCB8,742.0
MyDogBuster,2009-08-08,16:09:11,939,2,707203,-,1,0,3E2DDA05B1A1019A,1178.0
MyDogBuster,2009-08-08,16:11:33,817,2,707205,-,1,0,37244FBB90C4E7CD,750.0
MyDogBuster,2009-08-08,16:13:20,843,2,707204,-,1,0,BFAD206FA874AE78,962.0
MyDogBuster,2009-08-08,16:13:27,891,2,707205,-,1,0,4E626D82B044174A,729.0
MyDogBuster,2009-08-08,16:15:32,889,2,707205,-,1,0,5FB2A84743E81F85,922.0
MyDogBuster,2009-08-08,16:15:38,903,2,707204,-,1,0,ECF0CFA2B999D255,1018.0
MyDogBuster,2009-08-08,16:19:39,895,2,707205,-,1,0,8EF22FF5D887C1C5,873.0
MyDogBuster,2009-08-08,16:21:05,887,2,707206,-,1,0,5F3446A7A1734CEB,728.0
MyDogBuster,2009-08-08,16:21:21,961,2,707203,-,1,0,B303B6D97FCBDA28,1567.0
MyDogBuster,2009-08-08,16:21:30,873,2,707206,-,1,0,69462C177A3448AA,885.0
MyDogBuster,2009-08-08,16:24:36,917,2,707206,-,1,0,DD13A00B683024A9,783.0
MyDogBuster,2009-08-08,16:25:15,973,2,707207,-,1,0,EA581DC74DD2F56D,708.0
MyDogBuster,2009-08-08,16:28:08,897,2,707206,-,1,0,B0FBEECB82962B73,1138.0
MyDogBuster,2009-08-08,16:29:36,923,2,707206,-,1,0,700B19F4D34D176F,977.0
MyDogBuster,2009-08-08,16:31:28,979,2,707207,-,1,0,5E250689B927C67E,956.0
MyDogBuster,2009-08-08,16:31:32,815,2,707208,-,1,0,CA81BD4375A4AB92,954.0
MyDogBuster,2009-08-08,16:33:30,905,2,707208,-,1,0,2BF1B407900F4BC7,745.0
MyDogBuster,2009-08-08,16:35:23,819,2,707208,-,1,0,45B0D2B0129B6E77,944.0
MyDogBuster,2009-08-08,16:35:53,877,2,707209,-,1,0,98DF97D85D64A3DB,864.0
MyDogBuster,2009-08-08,16:37:56,895,2,707209,-,1,0,1D7C7D91132B4446,800.0
MyDogBuster,2009-08-08,16:38:32,919,2,707209,-,1,0,F3F0895E1DD11195,797.0
MyDogBuster,2009-08-08,16:43:36,945,2,707209,-,1,0,B93ED39B48DBEBA5,840.0
MyDogBuster,2009-08-08,16:45:04,825,2,707210,-,1,0,91CD99D0D0EECB38,816.0
MyDogBuster,2009-08-08,16:45:38,917,2,707210,-,1,0,B4B98C461EB5D94E,728.0
MyDogBuster,2009-08-08,16:46:17,827,2,707210,-,1,0,A8717EBD76824EFA,885.0
MyDogBuster,2009-08-08,16:46:31,847,2,707209,-,1,0,1DEF1253B124777C,1510.0
MyDogBuster,2009-08-08,16:47:50,931,2,707209,-,1,0,9A1ACB33C712DAEA,1182.0
MyDogBuster,2009-08-08,16:48:36,945,2,707210,-,1,0,F68508F9321B3840,763.0
MyDogBuster,2009-08-08,16:51:45,823,2,707211,-,1,0,8BF76308E1102E0C,830.0
MyDogBuster,2009-08-08,16:51:47,941,2,707210,-,1,0,4C346266E943BB17,984.0
MyDogBuster,2009-08-08,16:55:14,829,2,707211,-,1,0,5FA3DE766D808678,1002.0
MyDogBuster,2009-08-08,16:57:44,859,2,707211,-,1,0,4AFCA7190835623F,848.0
MyDogBuster,2009-08-08,16:58:00,897,2,707212,-,1,0,BA55B36B3F38EE71,742.0
MyDogBuster,2009-08-08,16:58:04,961,2,707211,-,1,0,69F3B2F1A039BA82,781.0
MyDogBuster,2009-08-08,17:01:39,967,2,707213,-,1,0,70BECFB391D50091,783.0
MyDogBuster,2009-08-08,17:02:17,903,2,707212,-,1,0,D68CFA1E6643F650,960.0
MyDogBuster,2009-08-08,17:04:43,969,2,707213,-,1,0,C348FBCC24E49060,778.0
MyDogBuster,2009-08-08,17:06:14,925,2,707213,-,1,0,2897CB674783A0D8,1104.0
MyDogBuster,2009-08-08,17:07:31,861,2,707214,-,1,0,FF5BB501B5F610DF,944.0
MyDogBuster,2009-08-08,17:10:24,819,2,707215,-,1,0,F7AC36FC104ABF96,744.0
MyDogBuster,2009-08-08,17:10:48,945,2,707214,-,1,0,16892CCF7816429A,934.0
MyDogBuster,2009-08-08,17:11:16,861,2,707215,-,1,0,3283B320DA7C2937,792.0
MyDogBuster,2009-08-08,17:12:15,837,2,707213,-,1,0,F1F0CFBC8915AA50,1544.0
MyDogBuster,2009-08-08,17:14:39,971,2,707214,-,1,0,727DFB4BD53EAC9F,1015.0
MyDogBuster,2009-08-08,17:14:59,979,2,707215,-,1,0,A76531F9815C842E,801.0
MyDogBuster,2009-08-08,17:17:53,983,2,707216,-,1,0,B2804F164F4AD6F5,791.0
MyDogBuster,2009-08-08,17:19:36,879,2,707216,-,1,0,C12DBEB6896A47A3,1039.0
MyDogBuster,2009-08-08,17:21:07,847,2,707217,-,1,0,00B9505BCC8003E2,816.0
MyDogBuster,2009-08-08,17:22:48,895,2,707217,-,1,0,0F18F71628B46D1F,744.0
MyDogBuster,2009-08-08,17:23:55,949,2,707217,-,1,0,B4299A47EBBA1ADF,787.0
MyDogBuster,2009-08-08,17:25:25,979,2,707217,-,1,0,47AB8F4512A98482,849.0
MyDogBuster,2009-08-08,17:25:44,999,2,707216,-,1,0,E078054C340DE196,1171.0
MyDogBuster,2009-08-08,17:29:18,813,2,707219,-,1,0,75CF0B3ED054BE15,859.0
MyDogBuster,2009-08-08,17:29:40,861,2,707218,-,1,0,71DFA3FCF6977EFD,901.0
MyDogBuster,2009-08-08,17:30:43,861,2,707219,-,1,0,F9CDC1171C3BF034,770.0
MyDogBuster,2009-08-08,17:34:05,885,2,707219,-,1,0,28E95AE0D8DEA426,869.0
MyDogBuster,2009-08-08,17:35:33,991,2,707219,-,1,0,B790536832F37E9A,765.0
MyDogBuster,2009-08-08,17:36:40,803,2,707220,-,1,0,829DB48A1F524FED,765.0
MyDogBuster,2009-08-08,17:38:20,991,2,707217,-,1,0,68C3C3DFB558CD46,1565.0
MyDogBuster,2009-08-08,17:39:40,893,2,707220,-,1,0,435FD8E9AF77D6BB,855.0
MyDogBuster,2009-08-08,17:40:33,949,2,707219,-,1,0,789F31490CDCCB96,1166.0
MyDogBuster,2009-08-08,17:43:45,859,2,707221,-,1,0,2C5BE11B417BF42C,782.0
MyDogBuster,2009-08-08,17:44:14,811,2,707221,-,1,0,49A8E8C089021826,896.0
MyDogBuster,2009-08-08,17:44:18,983,2,707220,-,1,0,4DDD13A1A93C1BA5,1114.0
MyDogBuster,2009-08-08,17:44:22,819,2,707221,-,1,0,4C82557C91957D42,882.0
MyDogBuster,2009-08-08,17:48:19,861,2,707221,-,1,0,19E54B5D22EE0A4C,855.0
MyDogBuster,2009-08-08,17:49:01,827,2,707222,-,1,0,116F08B905D9D5B8,741.0
MyDogBuster,2009-08-08,17:50:50,815,2,707222,-,1,0,67458E0D1341372C,917.0
MyDogBuster,2009-08-08,17:52:14,935,2,707222,-,1,0,D2D0B24B261435F0,754.0
MyDogBuster,2009-08-08,17:56:48,873,2,707223,-,1,0,2FC2048FD208B94E,975.0
MyDogBuster,2009-08-08,17:56:50,969,2,707223,-,1,0,927C09B58BB1CB33,756.0
MyDogBuster,2009-08-08,17:56:51,949,2,707223,-,1,0,D204E1CC0DD79A3A,786.0
MyDogBuster,2009-08-08,17:59:57,843,2,707224,-,1,0,F42958608631D2EA,935.0
MyDogBuster,2009-08-08,18:00:56,831,2,707225,-,1,0,3497E11AE7C31B0E,715.0
MyDogBuster,2009-08-08,18:02:30,833,2,707224,-,1,0,7A09767AD7915D0F,1092.0
MyDogBuster,2009-08-08,18:05:00,959,2,707224,-,1,0,39B7F4523D6D3718,1001.0
MyDogBuster,2009-08-08,18:05:09,909,2,707225,-,1,0,6000C12F6ACD2B59,775.0
MyDogBuster,2009-08-08,18:06:40,875,2,707222,-,1,0,1A51CB5482DBC35B,1700.0
MyDogBuster,2009-08-08,18:08:53,907,2,707225,-,1,0,654A8B0314111894,1083.0
MyDogBuster,2009-08-08,18:09:27,979,2,707225,-,1,0,8D37251936D1AE40,757.0
MyDogBuster,2009-08-08,18:10:12,815,2,707226,-,1,0,85ED539BB87D765C,801.0
MyDogBuster,2009-08-08,18:10:23,955,2,707225,-,1,0,FF50A9E7FBF7A57F,815.0
MyDogBuster,2009-08-08,18:12:47,867,2,707226,-,1,0,32D409EA691F6D10,711.0
MyDogBuster,2009-08-08,18:15:38,861,2,707226,-,1,0,88AFFEB444233AB6,941.0
MyDogBuster,2009-08-08,18:18:03,893,2,707226,-,1,0,EECF765E654D229F,774.0
MyDogBuster,2009-08-08,18:20:33,891,2,707226,-,1,0,5F911499229E28D9,933.0
MyDogBuster,2009-08-08,18:22:04,881,2,707226,-,1,0,A09879C55A9F7ACC,1174.0
MyDogBuster,2009-08-08,18:22:47,1001,2,707226,-,1,0,9B237A849402B675,800.0
MyDogBuster,2009-08-08,18:23:19,843,2,707227,-,1,0,2FB56D5046425CEA,787.0
MyDogBuster,2009-08-08,18:23:37,975,2,707226,-,1,0,14BE70D71BFB114D,884.0
MyDogBuster,2009-08-08,18:24:52,885,2,707227,-,1,0,C7C9FC2F691773B9,725.0
MyDogBuster,2009-08-08,18:26:28,883,2,707227,-,1,0,2AD51112245C89B9,965.0
MyDogBuster,2009-08-08,18:31:19,901,2,707227,-,1,0,416182C05C3C9C18,941.0
MyDogBuster,2009-08-08,18:31:36,971,2,707226,-,1,0,9D9BFEB24AA25FF0,1496.0
MyDogBuster,2009-08-08,18:33:38,945,2,707227,-,1,0,D50CAF516CD4AB04,935.0
MyDogBuster,2009-08-08,18:34:59,975,2,707227,-,1,0,4021CD55F27AC4D0,866.0
MyDogBuster,2009-08-08,18:35:54,899,2,707228,-,1,0,E2740D7D869B9E0C,737.0
MyDogBuster,2009-08-08,18:36:51,953,2,707228,-,1,0,5923545073C72611,720.0
MyDogBuster,2009-08-08,18:36:53,875,2,707228,-,1,0,1BD0B142FBC786BC,814.0
MyDogBuster,2009-08-08,18:38:26,837,2,707228,-,1,0,6F808B9E0807122D,939.0
MyDogBuster,2009-08-08,18:41:35,825,2,707228,-,1,0,69FD6FBD9AB90493,1172.0
MyDogBuster,2009-08-08,18:45:19,817,2,707229,-,1,0,989CA516E5BE5039,1131.0
MyDogBuster,2009-08-08,18:45:46,847,2,707229,-,1,0,B0D8A265F624E920,867.0
MyDogBuster,2009-08-08,18:47:59,825,2,707230,-,1,0,43A14B6CA288EFBA,725.0
MyDogBuster,2009-08-08,18:48:13,889,2,707229,-,1,0,0741AA048BF89E13,875.0
MyDogBuster,2009-08-08,18:48:40,843,2,707230,-,1,0,87F934F6CBB6F626,709.0
MyDogBuster,2009-08-08,18:49:36,955,2,707229,-,1,0,15D7E0E5F44A1D02,877.0
MyDogBuster,2009-08-08,18:50:15,873,2,707230,-,1,0,64BD01D4FDA20AE5,802.0
MyDogBuster,2009-08-08,18:53:45,941,2,707230,-,1,0,E1F6D5F78FF1E047,919.0
MyDogBuster,2009-08-08,18:54:44,861,2,707229,-,1,0,A2F1A3709441874B,1388.0
MyDogBuster,2009-08-08,18:59:43,979,2,707233,-,1,0,0FD3BC03724DEA8D,838.0
MyDogBuster,2009-08-08,18:59:58,873,2,707234,-,1,0,8ACFC29BAB2803FD,719.0
MyDogBuster,2009-08-08,19:00:39,993,2,707234,-,1,0,1BC3311E72F431DB,719.0
MyDogBuster,2009-08-08,19:00:54,879,2,707231,-,1,0,E78FE69613707F9F,1160.0
MyDogBuster,2009-08-08,19:03:26,923,2,707232,-,1,0,39798B28F94DEBFF,1087.0
MyDogBuster,2009-08-08,19:03:45,801,2,707235,-,1,0,92D803804FEAA6FF,849.0
MyDogBuster,2009-08-08,19:03:55,935,2,707234,-,1,0,F05889616CE7247D,942.0
MyDogBuster,2009-08-08,19:03:56,873,2,707235,-,1,0,63F3B18EC2EC728E,821.0
MyDogBuster,2009-08-08,19:09:47,803,2,707236,-,1,0,85FEAD3CC2809B19,962.0
MyDogBuster,2009-08-08,19:11:48,873,2,707236,-,1,0,542F66D1D08D4AF7,710.0
MyDogBuster,2009-08-08,19:13:03,909,2,707236,-,1,0,3E41CD1290BD44CE,744.0
MyDogBuster,2009-08-08,19:15:27,843,2,707236,-,1,0,5104BE3A890754BB,944.0
MyDogBuster,2009-08-08,19:16:57,975,2,707236,-,1,0,4AAABAF523091D1F,811.0
MyDogBuster,2009-08-08,19:17:17,829,2,707237,-,1,0,DD9C6E2BB2ABCFE1,802.0
MyDogBuster,2009-08-08,19:18:25,801,2,707237,-,1,0,5B585F95BDBA0C9C,870.0
MyDogBuster,2009-08-08,19:18:37,825,2,707236,-,1,0,8F60330891D6B90B,1433.0
MyDogBuster,2009-08-08,19:20:38,927,2,707236,-,1,0,62FF512D4F642693,1184.0
MyDogBuster,2009-08-08,19:20:53,989,2,707236,-,1,0,927028F1E32F51A6,1029.0
MyDogBuster,2009-08-08,19:23:36,889,2,707237,-,1,0,ACF10BE2FE6B2D60,708.0
MyDogBuster,2009-08-08,19:25:00,945,2,707237,-,1,0,E3037481C827EABA,717.0
MyDogBuster,2009-08-08,19:25:07,865,2,707237,-,1,0,FB125203E5950CE5,920.0
MyDogBuster,2009-08-08,19:30:16,985,2,707237,-,1,0,F6B326D326C16326,889.0
MyDogBuster,2009-08-08,19:30:36,825,2,707238,-,1,0,95DAD4CAC5322D97,799.0
MyDogBuster,2009-08-08,19:32:44,963,2,707238,-,1,0,754401829A2AB15E,859.0
MyDogBuster,2009-08-08,19:34:16,815,2,707238,-,1,0,ABD6B14086C9299D,1039.0
MyDogBuster,2009-08-08,19:36:01,859,2,707239,-,1,0,946463FC15126426,908.0
MyDogBuster,2009-08-08,19:37:18,993,2,707239,-,1,0,913A990AB5CD65AA,738.0
MyDogBuster,2009-08-08,19:38:33,875,2,707240,-,1,0,566FB94F09030328,806.0
MyDogBuster,2009-08-08,19:39:00,951,2,707239,-,1,0,1544CFAB865B25FB,924.0
MyDogBuster,2009-08-08,19:40:13,841,2,707239,-,1,0,9C0B9D88DB9565BD,1175.0
MyDogBuster,2009-08-08,19:43:30,829,2,707239,-,1,0,2B2FD236A0C54EA5,1493.0
MyDogBuster,2009-08-08,19:43:59,963,2,707240,-,1,0,7684BB7E53D35153,823.0
MyDogBuster,2009-08-08,19:43:59,983,2,707240,-,1,0,1AB85E66EB38E614,803.0
MyDogBuster,2009-08-08,19:45:31,847,2,707241,-,1,0,67847DAED65000BF,767.0
MyDogBuster,2009-08-08,19:49:32,921,2,707241,-,1,0,5AF1BF4467C1D80E,734.0
MyDogBuster,2009-08-08,19:50:25,907,2,707241,-,1,0,DBC9903605162DFE,864.0
MyDogBuster,2009-08-08,19:51:08,951,2,707241,-,1,0,4492FBE937E63D4F,755.0
MyDogBuster,2009-08-08,19:54:10,865,2,707241,-,1,0,0DCF504F93E3E2F8,1194.0
MyDogBuster,2009-08-08,19:57:09,979,2,707241,-,1,0,4106761F92011192,1089.0
MyDogBuster,2009-08-08,19:57:37,913,2,707243,-,1,0,8DE31978425A9CA2,818.0
MyDogBuster,2009-08-08,19:57:58,963,2,707243,-,1,0,DA9565A42DFF0441,747.0
MyDogBuster,2009-08-08,19:58:26,895,2,707243,-,1,0,E9B7918F49A46E34,867.0
MyDogBuster,2009-08-08,20:00:04,803,2,707242,-,1,0,242BC225C05928CD,1192.0
MyDogBuster,2009-08-08,20:01:40,969,2,707243,-,1,0,CAF3B9A2D47A5A83,728.0
MyDogBuster,2009-08-08,20:03:49,875,2,707244,-,1,0,798397E651F97E2B,761.0
MyDogBuster,2009-08-08,20:05:05,973,2,707243,-,1,0,417119C5124F8C2F,880.0
MyDogBuster,2009-08-08,20:06:49,831,2,707242,-,1,0,951A7909CA536117,1399.0
MyDogBuster,2009-08-08,20:10:06,893,2,707244,-,1,0,C758591B63082AF1,956.0
MyDogBuster,2009-08-08,20:11:04,813,2,707246,-,1,0,41DF80656EB407C9,786.0
MyDogBuster,2009-08-08,20:11:09,965,2,707244,-,1,0,AA4BFE3580A3AD1C,813.0
MyDogBuster,2009-08-08,20:11:45,915,2,707244,-,1,0,D725C10B722A45BE,876.0
MyDogBuster,2009-08-08,20:12:52,833,2,707246,-,1,0,2B1829B0295A00D4,867.0
MyDogBuster,2009-08-08,20:14:32,867,2,707246,-,1,0,89A6254D506F7035,772.0
MyDogBuster,2009-08-08,20:18:21,911,2,707246,-,1,0,96ECCA3DBF27811B,872.0
MyDogBuster,2009-08-08,20:18:42,851,2,707246,-,1,0,351D3C60AA1728A0,1118.0
MyDogBuster,2009-08-08,20:19:38,923,2,707246,-,1,0,4A94BAC7D0006243,873.0
MyDogBuster,2009-08-08,20:24:36,819,2,707248,-,1,0,95B10C0627B6FB85,771.0
MyDogBuster,2009-08-08,20:24:37,813,2,707248,-,1,0,8A2BF0132FDB1210,808.0
MyDogBuster,2009-08-08,20:24:40,979,2,707247,-,1,0,4098DC0D6E502A0E,816.0
MyDogBuster,2009-08-08,20:26:54,843,2,707248,-,1,0,F59E8480B6AEEC97,842.0
MyDogBuster,2009-08-08,20:27:14,829,2,707247,-,1,0,8E1F1B15CA160B35,1029.0
MyDogBuster,2009-08-08,20:27:53,869,2,707248,-,1,0,E43C129C8F292C5C,801.0
MyDogBuster,2009-08-08,20:30:47,825,2,707247,-,1,0,0D9DC4B9E17A6908,1439.0
MyDogBuster,2009-08-08,20:33:05,887,2,707248,-,1,0,91782E889DE34E9D,884.0
MyDogBuster,2009-08-08,20:36:03,995,2,707248,-,1,0,F92704C879EB4259,985.0
MyDogBuster,2009-08-08,20:37:16,999,2,707248,-,1,0,BD3C234ACC9272BC,760.0
MyDogBuster,2009-08-08,20:37:37,909,2,707248,-,1,0,A6FD57789C04BE67,1135.0
MyDogBuster,2009-08-08,20:38:21,837,2,707249,-,1,0,F2D11E90C2E991BD,825.0
MyDogBuster,2009-08-08,20:38:29,855,2,707249,-,1,0,DB16D1A2B80FF9B3,829.0
MyDogBuster,2009-08-08,20:40:21,825,2,707250,-,1,0,3170A734DC9C7CA5,787.0
MyDogBuster,2009-08-08,20:42:09,951,2,707250,-,1,0,49203617F1D7BBE1,856.0
MyDogBuster,2009-08-08,20:42:58,925,2,707249,-,1,0,CB28D7D02BAC2E09,964.0
MyDogBuster,2009-08-08,20:45:45,977,2,707250,-,1,0,7D5BE2B94D79C132,760.0
MyDogBuster,2009-08-08,20:49:29,829,2,707251,-,1,0,D575F6BF2012BBFC,733.0
MyDogBuster,2009-08-08,20:51:23,871,2,707251,-,1,0,CCCD94570A03D3BA,782.0
MyDogBuster,2009-08-08,20:51:51,889,2,707251,-,1,0,A0B2868DB130C086,802.0
MyDogBuster,2009-08-08,20:53:14,909,2,707251,-,1,0,B70CBF984DA921C9,773.0
MyDogBuster,2009-08-08,20:54:12,801,2,707251,-,1,0,11A86F8E3184F9F4,1089.0
MyDogBuster,2009-08-08,20:56:33,859,2,707251,-,1,0,5BEAA4993D54B560,1136.0
MyDogBuster,2009-08-08,20:57:20,971,2,707250,-,1,0,25384C50DB8446DF,1593.0
MyDogBuster,2009-08-08,20:58:28,885,2,707252,-,1,0,5EE34506092B64A8,763.0
MyDogBuster,2009-08-08,20:58:58,931,2,707251,-,1,0,0A40705402D8AE92,1009.0
MyDogBuster,2009-08-08,21:00:39,961,2,707251,-,1,0,A367F1309AB732D5,1061.0
MyDogBuster,2009-08-08,21:01:17,849,2,707253,-,1,0,876BCAF0DC9077E4,708.0
MyDogBuster,2009-08-08,21:04:44,889,2,707253,-,1,0,5D0CAC8FD58F82FA,801.0
MyDogBuster,2009-08-08,21:05:09,919,2,707253,-,1,0,4CA40E1BFAC7C3C6,798.0
MyDogBuster,2009-08-08,21:07:54,955,2,707253,-,1,0,F106210F76819AB5,880.0
MyDogBuster,2009-08-08,21:09:21,979,2,707253,-,1,0,509300457111D5CA,909.0
