MyDogBuster,2009-06-25,12:15:47,875,2,697566,-,1,0,BB9139FC127F28E3,599.0
MyDogBuster,2009-06-25,12:20:57,993,2,697566,-,1,0,2866F678BA188169,666.0
MyDogBuster,2009-06-25,12:21:03,819,2,697567,-,1,0,E912FC47BA949AC6,666.0
MyDogBuster,2009-06-25,12:21:16,859,2,697567,-,1,0,2B078351D1307401,666.0
MyDogBuster,2009-06-25,12:21:50,901,2,697567,-,1,0,9749E3BC4317AAD7,665.0
MyDogBuster,2009-06-25,12:25:32,919,2,697567,-,1,0,072FCF70BAAB86A4,599.0
MyDogBuster,2009-06-25,12:25:39,933,2,697567,-,1,0,8CD50C2F61EF0536,599.0
MyDogBuster,2009-06-25,12:25:41,839,2,697568,-,1,0,3C60A0FF1224C497,599.0
MyDogBuster,2009-06-25,12:25:47,855,2,697568,-,1,0,6E6100EFB9CFA9D8,600.0
MyDogBuster,2009-06-25,12:32:03,927,2,697568,-,1,0,D6C2B99491D25DF8,666.0
MyDogBuster,2009-06-25,12:32:08,945,2,697568,-,1,0,FE3E7B67A5FC3888,666.0
MyDogBuster,2009-06-25,12:32:21,807,2,697569,-,1,0,3B7993DD8DE9394A,665.0
MyDogBuster,2009-06-25,12:32:56,837,2,697569,-,1,0,79F3930EC5AC77D0,666.0
MyDogBuster,2009-06-25,12:35:31,891,2,697569,-,1,0,39D7E21221E9665D,599.0
MyDogBuster,2009-06-25,12:35:38,907,2,697569,-,1,0,9ECDA5BF76EF6C2A,599.0
MyDogBuster,2009-06-25,12:35:40,951,2,697569,-,1,0,C93144E14688604B,599.0
MyDogBuster,2009-06-25,12:35:47,955,2,697569,-,1,0,C7B15439B6F87743,600.0
MyDogBuster,2009-06-25,12:43:08,987,2,697569,-,1,0,38334989236B81B8,665.0
MyDogBuster,2009-06-25,12:43:14,843,2,697570,-,1,0,0261A16D4C517961,666.0
MyDogBuster,2009-06-25,12:43:27,981,2,697570,-,1,0,6D1153C189719E78,666.0
MyDogBuster,2009-06-25,12:44:01,823,2,697571,-,1,0,5447F939159AC741,665.0
MyDogBuster,2009-06-25,12:45:29,931,2,697571,-,1,0,52ED3745C6EB5447,599.0
MyDogBuster,2009-06-25,12:45:36,949,2,697571,-,1,0,67FA6D559BDDCF91,599.0
MyDogBuster,2009-06-25,12:45:38,973,2,697571,-,1,0,EF295BBF4B26EFC9,598.0
MyDogBuster,2009-06-25,12:45:46,999,2,697571,-,1,0,1DD927335A59D19B,599.0
MyDogBuster,2009-06-25,12:54:14,819,2,697572,-,1,0,71DDD7DBB166605A,666.0
MyDogBuster,2009-06-25,12:54:19,825,2,697572,-,1,0,1FC1E8C712E24874,665.0
MyDogBuster,2009-06-25,12:54:32,863,2,697572,-,1,0,B106597A67632978,665.0
MyDogBuster,2009-06-25,12:55:07,899,2,697572,-,1,0,E289D900C377ADC7,666.0
MyDogBuster,2009-06-25,12:55:28,935,2,697572,-,1,0,C9A438C0208E0D34,599.0
MyDogBuster,2009-06-25,12:55:35,805,2,697573,-,1,0,97F586733F412F0B,599.0
MyDogBuster,2009-06-25,12:55:37,955,2,697573,-,1,0,E5D1F79129F2CF74,599.0
MyDogBuster,2009-06-25,12:55:44,873,2,697574,-,1,0,566A3174BAB94FD5,599.0
MyDogBuster,2009-06-25,13:05:19,945,2,697574,-,1,0,16431B93DA0FA559,665.0
MyDogBuster,2009-06-25,13:05:25,895,2,697575,-,1,0,B344D27565E07796,666.0
MyDogBuster,2009-06-25,13:05:27,927,2,697576,-,1,0,CA606F0975EE2C5D,599.0
MyDogBuster,2009-06-25,13:05:34,957,2,697576,-,1,0,5C9CD38639319748,599.0
MyDogBuster,2009-06-25,13:05:35,999,2,697576,-,1,0,4E83C9E17A83680F,598.0
MyDogBuster,2009-06-25,13:05:38,985,2,697575,-,1,0,B3F92E687B7C9A81,666.0
MyDogBuster,2009-06-25,13:05:44,889,2,697577,-,1,0,389A8B363EFE3878,600.0
MyDogBuster,2009-06-25,13:06:13,903,2,697576,-,1,0,EE0ED67BF2DED181,666.0
MyDogBuster,2009-06-25,13:15:26,891,2,697579,-,1,0,7F6917573EFB0853,599.0
MyDogBuster,2009-06-25,13:15:33,931,2,697579,-,1,0,D9CE732EDA2004B8,599.0
MyDogBuster,2009-06-25,13:15:33,993,2,697579,-,1,0,44E62E5BC0C195C6,599.0
MyDogBuster,2009-06-25,13:15:43,879,2,697580,-,1,0,7E2D9532C622C47E,599.0
MyDogBuster,2009-06-25,13:16:25,945,2,697577,-,1,0,D75DFFBB1AE5B21F,666.0
MyDogBuster,2009-06-25,13:16:31,1001,2,697578,-,1,0,24B91EB3776583E7,666.0
MyDogBuster,2009-06-25,13:16:45,843,2,697580,-,1,0,822EDFF9A3705E15,667.0
MyDogBuster,2009-06-25,13:17:18,897,2,697580,-,1,0,9E87D2F4BECDAA00,666.0
MyDogBuster,2009-06-25,13:25:25,909,2,697580,-,1,0,BF82D89001A534E4,599.0
MyDogBuster,2009-06-25,13:25:32,811,2,697581,-,1,0,A17283FE5CDC1CF7,599.0
MyDogBuster,2009-06-25,13:25:32,945,2,697581,-,1,0,208EAC23B78AA245,599.0
MyDogBuster,2009-06-25,13:25:43,815,2,697582,-,1,0,C975BCDDF2F72BEF,600.0
MyDogBuster,2009-06-25,13:27:31,957,2,697582,-,1,0,ED09CD5E1711704A,666.0
MyDogBuster,2009-06-25,13:27:36,859,2,697583,-,1,0,EC8FC95062C99FAA,666.0
MyDogBuster,2009-06-25,13:27:50,857,2,697584,-,1,0,B880A97BECF37362,666.0
MyDogBuster,2009-06-25,13:28:24,899,2,697584,-,1,0,E48F7F6902A55F60,666.0
MyDogBuster,2009-06-25,13:35:24,969,2,697584,-,1,0,9C39F2730CBDBC19,599.0
MyDogBuster,2009-06-25,13:35:30,801,2,697585,-,1,0,FC830F181CECD9E2,598.0
MyDogBuster,2009-06-25,13:35:31,885,2,697585,-,1,0,6EB76CD2B165FE02,599.0
MyDogBuster,2009-06-25,13:35:43,825,2,697586,-,1,0,F1D36AA15FA3C501,600.0
MyDogBuster,2009-06-25,13:38:36,831,2,697586,-,1,0,FBB6710EC558B776,665.0
MyDogBuster,2009-06-25,13:38:42,867,2,697586,-,1,0,E37D7333D7408839,666.0
MyDogBuster,2009-06-25,13:38:56,887,2,697586,-,1,0,E10F25ED80E766CB,666.0
MyDogBuster,2009-06-25,13:39:29,935,2,697586,-,1,0,1F3CBB4A5D3B8BE6,665.0
MyDogBuster,2009-06-25,13:45:21,941,2,697586,-,1,0,90CF91B36BD653CC,598.0
MyDogBuster,2009-06-25,13:45:29,971,2,697586,-,1,0,D86AC534D937F9DD,599.0
MyDogBuster,2009-06-25,13:45:30,993,2,697586,-,1,0,837A54356A5EC61C,599.0
MyDogBuster,2009-06-25,13:45:41,801,2,697587,-,1,0,19E9649BF3B3E2DE,598.0
MyDogBuster,2009-06-25,13:49:42,885,2,697587,-,1,0,D8E08B6EB5692400,666.0
MyDogBuster,2009-06-25,13:49:49,819,2,697588,-,1,0,A0D77DCCB5D7ADF3,667.0
MyDogBuster,2009-06-25,13:50:01,869,2,697588,-,1,0,CEE97A05F29EEEBD,665.0
MyDogBuster,2009-06-25,13:50:35,923,2,697588,-,1,0,BF91E21772D0C0DD,666.0
MyDogBuster,2009-06-25,13:55:20,929,2,697588,-,1,0,6DF6CC544DBFF195,599.0
MyDogBuster,2009-06-25,13:55:29,867,2,697589,-,1,0,F2AC4A5E1601513B,599.0
MyDogBuster,2009-06-25,13:55:29,999,2,697588,-,1,0,BE36F21A5E3576B8,600.0
MyDogBuster,2009-06-25,13:55:41,889,2,697589,-,1,0,786CFB38C9AE194D,600.0
MyDogBuster,2009-06-25,14:00:49,931,2,697589,-,1,0,37E4D85DC6EF2DB5,667.0
MyDogBuster,2009-06-25,14:00:55,843,2,697590,-,1,0,FD1414A7199E59CC,666.0
MyDogBuster,2009-06-25,14:01:07,861,2,697590,-,1,0,A0D8B6C9A3F0BEB5,666.0
MyDogBuster,2009-06-25,14:01:40,927,2,697590,-,1,0,D7064D8A9EC3BA59,665.0
MyDogBuster,2009-06-25,14:05:19,965,2,697590,-,1,0,D244005D4D7ED372,599.0
MyDogBuster,2009-06-25,14:05:28,813,2,697591,-,1,0,9758C03A98188BC5,599.0
MyDogBuster,2009-06-25,14:05:28,849,2,697591,-,1,0,D5B4FE8299C02BEE,599.0
MyDogBuster,2009-06-25,14:05:41,855,2,697591,-,1,0,62F039AF75455CB4,600.0
MyDogBuster,2009-06-25,14:11:55,859,2,697591,-,1,0,692014C732374FEE,666.0
MyDogBuster,2009-06-25,14:12:00,961,2,697591,-,1,0,B744BE6EE370B9F5,666.0
MyDogBuster,2009-06-25,14:12:12,903,2,697592,-,1,0,CC173705BAB603DD,665.0
MyDogBuster,2009-06-25,14:12:46,957,2,697592,-,1,0,ED0F2B35C7EEEB12,666.0
MyDogBuster,2009-06-25,14:15:18,959,2,697592,-,1,0,2F359BCC552C8220,599.0
MyDogBuster,2009-06-25,14:15:26,983,2,697592,-,1,0,C4A0E0C9A126C7BB,598.0
MyDogBuster,2009-06-25,14:15:27,877,2,697593,-,1,0,948470CDE888B521,599.0
MyDogBuster,2009-06-25,14:15:40,901,2,697593,-,1,0,8D0F9C6FC6B0A590,599.0
MyDogBuster,2009-06-25,14:23:00,917,2,697594,-,1,0,916C00FCCF2BE982,665.0
MyDogBuster,2009-06-25,14:23:06,923,2,697594,-,1,0,1C3EC18191E1E738,666.0
MyDogBuster,2009-06-25,14:23:19,853,2,697595,-,1,0,72F41294B9BA0D8D,667.0
MyDogBuster,2009-06-25,14:23:53,861,2,697595,-,1,0,FFE3513F6589C201,667.0
MyDogBuster,2009-06-25,14:25:17,883,2,697595,-,1,0,93BB60C55FFF5A4E,599.0
MyDogBuster,2009-06-25,14:25:25,963,2,697595,-,1,0,4A38B680B48BA0B9,599.0
MyDogBuster,2009-06-25,14:25:26,843,2,697596,-,1,0,ADEB0C85FDDD0124,599.0
MyDogBuster,2009-06-25,14:25:40,819,2,697597,-,1,0,896063559BDA7809,600.0
MyDogBuster,2009-06-25,14:34:05,831,2,697597,-,1,0,2DF099CF4B5110BF,666.0
MyDogBuster,2009-06-25,14:34:11,867,2,697597,-,1,0,18D743C176180B80,665.0
MyDogBuster,2009-06-25,14:34:25,937,2,697597,-,1,0,F4D382E29C80D940,666.0
MyDogBuster,2009-06-25,14:34:58,979,2,697597,-,1,0,5D4EC1CF0B82F012,665.0
MyDogBuster,2009-06-25,14:35:15,999,2,697597,-,1,0,0E423D4870570F83,599.0
MyDogBuster,2009-06-25,14:35:24,827,2,697598,-,1,0,0DD6D25F25D98933,599.0
MyDogBuster,2009-06-25,14:35:25,923,2,697598,-,1,0,79E194892C145163,599.0
MyDogBuster,2009-06-25,14:35:39,1001,2,697598,-,1,0,A10D8DA63C1A83FE,599.0
MyDogBuster,2009-06-25,14:45:12,861,2,697599,-,1,0,2C5206EE34F607F5,667.0
MyDogBuster,2009-06-25,14:45:14,909,2,697600,-,1,0,7FE308AF1D9AC11B,599.0
MyDogBuster,2009-06-25,14:45:18,865,2,697599,-,1,0,3B1A6995B5257564,667.0
MyDogBuster,2009-06-25,14:45:23,923,2,697600,-,1,0,92D5A074F7F0E98C,599.0
MyDogBuster,2009-06-25,14:45:24,929,2,697600,-,1,0,299BCA7DD14EE92C,599.0
MyDogBuster,2009-06-25,14:45:30,895,2,697599,-,1,0,B574737C1A0F1453,665.0
MyDogBuster,2009-06-25,14:45:38,957,2,697601,-,1,0,FD97B33DFA1B638D,600.0
MyDogBuster,2009-06-25,14:46:05,991,2,697599,-,1,0,2480DCA0206BEC6D,667.0
MyDogBuster,2009-06-25,14:55:14,945,2,697602,-,1,0,3BB5D38E1532208F,600.0
MyDogBuster,2009-06-25,14:55:22,889,2,697603,-,1,0,75DEFAE21FD80758,599.0
MyDogBuster,2009-06-25,14:55:24,903,2,697604,-,1,0,1254435DACEEC80A,600.0
MyDogBuster,2009-06-25,14:55:38,849,2,697605,-,1,0,1281B9324EE89007,600.0
MyDogBuster,2009-06-25,14:56:16,997,2,697601,-,1,0,A099201053A7463A,664.0
MyDogBuster,2009-06-25,14:56:23,859,2,697603,-,1,0,5B3F8A0A5B0C2463,665.0
MyDogBuster,2009-06-25,14:56:36,927,2,697604,-,1,0,CB2A8C89D547BAFA,666.0
MyDogBuster,2009-06-25,14:57:10,871,2,697605,-,1,0,932A6BC49C7DA972,665.0
MyDogBuster,2009-06-25,15:05:13,877,2,697605,-,1,0,D5BE1877BAC87A29,599.0
MyDogBuster,2009-06-25,15:05:21,949,2,697605,-,1,0,27DF369AFAED4030,599.0
MyDogBuster,2009-06-25,15:05:23,843,2,697606,-,1,0,11C97FE7A8DBA0B9,599.0
MyDogBuster,2009-06-25,15:05:37,911,2,697606,-,1,0,7BDEFEC9EBECEE2B,599.0
MyDogBuster,2009-06-25,15:07:22,983,2,697606,-,1,0,42D17757076F5599,666.0
MyDogBuster,2009-06-25,15:07:29,1001,2,697606,-,1,0,71407B513AADCEB6,666.0
MyDogBuster,2009-06-25,15:07:41,813,2,697607,-,1,0,653C6F7E772CA0DB,665.0
MyDogBuster,2009-06-25,15:08:17,829,2,697607,-,1,0,4D8AFE522655FC78,667.0
MyDogBuster,2009-06-25,15:15:12,843,2,697607,-,1,0,71C2D47C5D168DA7,599.0
MyDogBuster,2009-06-25,15:15:19,931,2,697607,-,1,0,1AED766A3A00933A,599.0
MyDogBuster,2009-06-25,15:15:21,963,2,697607,-,1,0,6328DE65D84B38D5,598.0
MyDogBuster,2009-06-25,15:15:37,809,2,697608,-,1,0,06086B12208100EA,600.0
MyDogBuster,2009-06-25,15:18:27,929,2,697608,-,1,0,E3B16F75079ED1B4,665.0
MyDogBuster,2009-06-25,15:18:35,925,2,697609,-,1,0,174A6EBD01642339,666.0
MyDogBuster,2009-06-25,15:18:47,955,2,697609,-,1,0,9CF306F726B81E46,666.0
MyDogBuster,2009-06-25,15:19:23,957,2,697609,-,1,0,92BE39297FD45D89,666.0
MyDogBuster,2009-06-25,15:25:11,831,2,697610,-,1,0,8A20E9499894C3C9,599.0
MyDogBuster,2009-06-25,15:25:17,861,2,697610,-,1,0,17890271C900BC73,598.0
MyDogBuster,2009-06-25,15:25:20,875,2,697610,-,1,0,B5B67A386BBB067F,599.0
MyDogBuster,2009-06-25,15:25:36,887,2,697610,-,1,0,F8F8179A6CFBC61E,599.0
MyDogBuster,2009-06-25,15:29:34,951,2,697610,-,1,0,CE5731E24827EDE3,667.0
MyDogBuster,2009-06-25,15:29:41,825,2,697611,-,1,0,D89BAFD685689919,667.0
MyDogBuster,2009-06-25,15:29:53,835,2,697611,-,1,0,1834B3DA694FD7FA,666.0
MyDogBuster,2009-06-25,15:30:28,871,2,697611,-,1,0,A38BE8756A4B9796,666.0
MyDogBuster,2009-06-25,15:35:09,813,2,697612,-,1,0,587AF532E4EA021C,599.0
MyDogBuster,2009-06-25,15:35:16,827,2,697612,-,1,0,02B5D4305162E57B,599.0
MyDogBuster,2009-06-25,15:35:19,929,2,697612,-,1,0,00335C57E488EC67,599.0
MyDogBuster,2009-06-25,15:35:35,805,2,697613,-,1,0,435AEA7B3AD7AC34,600.0
MyDogBuster,2009-06-25,15:40:38,837,2,697613,-,1,0,55C038C19E151769,664.0
MyDogBuster,2009-06-25,15:40:47,851,2,697614,-,1,0,618F6BF0A5EA7E3A,666.0
MyDogBuster,2009-06-25,15:40:58,921,2,697614,-,1,0,CE768D50D6B2699B,666.0
MyDogBuster,2009-06-25,15:41:34,947,2,697614,-,1,0,4F518468B23B0C0C,666.0
MyDogBuster,2009-06-25,15:45:08,841,2,697615,-,1,0,FA43A61E6669CEFC,599.0
MyDogBuster,2009-06-25,15:45:15,859,2,697615,-,1,0,72AAF39242C4DC71,599.0
MyDogBuster,2009-06-25,15:45:18,885,2,697615,-,1,0,3F34A8E18B1940C1,599.0
MyDogBuster,2009-06-25,15:45:35,909,2,697615,-,1,0,F520C9513B74D31C,600.0
MyDogBuster,2009-06-25,15:51:44,969,2,697615,-,1,0,6BF1FBBC8307C3F3,666.0
MyDogBuster,2009-06-25,15:51:52,973,2,697615,-,1,0,13C77D2CAEEE4940,665.0
MyDogBuster,2009-06-25,15:52:04,979,2,697615,-,1,0,0945C419D0A65374,666.0
MyDogBuster,2009-06-25,15:52:39,827,2,697616,-,1,0,84EDC13192F43FA6,665.0
MyDogBuster,2009-06-25,15:55:07,957,2,697616,-,1,0,2612DF9C162512C7,599.0
MyDogBuster,2009-06-25,15:55:14,999,2,697616,-,1,0,F21C9E64627CEBE1,599.0
MyDogBuster,2009-06-25,15:55:17,919,2,697617,-,1,0,A70EB0529710F54C,599.0
MyDogBuster,2009-06-25,15:55:34,945,2,697618,-,1,0,C0FC3D173BBF3C3A,599.0
MyDogBuster,2009-06-25,16:02:50,951,2,697618,-,1,0,6CE05C5C27889DE0,666.0
MyDogBuster,2009-06-25,16:02:58,981,2,697618,-,1,0,087E3ADE850B51D7,666.0
MyDogBuster,2009-06-25,16:03:08,1001,2,697618,-,1,0,52D31D317DFAC222,664.0
MyDogBuster,2009-06-25,16:03:45,949,2,697619,-,1,0,6F7B0F581C2A1064,666.0
MyDogBuster,2009-06-25,16:05:06,973,2,697619,-,1,0,1273EF0B4ABC871B,599.0
MyDogBuster,2009-06-25,16:05:13,803,2,697620,-,1,0,9974B4FFAF27388C,599.0
MyDogBuster,2009-06-25,16:05:15,819,2,697620,-,1,0,83AEA33D25222A13,598.0
MyDogBuster,2009-06-25,16:05:33,899,2,697620,-,1,0,CB87C95499551A62,599.0
MyDogBuster,2009-06-25,16:13:55,945,2,697620,-,1,0,CE5CB1903E19EA34,665.0
MyDogBuster,2009-06-25,16:14:03,959,2,697620,-,1,0,3A6DEF71A1450517,665.0
MyDogBuster,2009-06-25,16:14:14,867,2,697621,-,1,0,71F757CA0E05322E,666.0
MyDogBuster,2009-06-25,16:14:51,889,2,697621,-,1,0,90AFA2E3F3EBA007,666.0
MyDogBuster,2009-06-25,16:15:05,987,2,697621,-,1,0,A99A7191DA23920E,599.0
MyDogBuster,2009-06-25,16:15:12,935,2,697622,-,1,0,3F098547366090E2,599.0
MyDogBuster,2009-06-25,16:15:14,977,2,697622,-,1,0,A3992EE18725614A,599.0
MyDogBuster,2009-06-25,16:15:32,981,2,697622,-,1,0,B3A62EC8908BE86F,599.0
MyDogBuster,2009-06-25,16:25:01,829,2,697623,-,1,0,F91885B40D3FCC13,666.0
MyDogBuster,2009-06-25,16:25:03,849,2,697624,-,1,0,FBEE72B882036137,599.0
MyDogBuster,2009-06-25,16:25:09,853,2,697623,-,1,0,7FDA7AF2FAE294C2,666.0
MyDogBuster,2009-06-25,16:25:10,855,2,697624,-,1,0,1662C77CA70ADD21,599.0
MyDogBuster,2009-06-25,16:25:14,903,2,697624,-,1,0,21BF3AD8E6A3C6E1,600.0
MyDogBuster,2009-06-25,16:25:19,955,2,697623,-,1,0,60E6B9268158F99B,665.0
MyDogBuster,2009-06-25,16:25:30,915,2,697624,-,1,0,8D0BA3203CC0921E,598.0
MyDogBuster,2009-06-25,16:25:57,833,2,697624,-,1,0,D180E37D011755AE,666.0
MyDogBuster,2009-06-25,16:35:02,975,2,697624,-,1,0,8B6D28676D6070CF,599.0
MyDogBuster,2009-06-25,16:35:09,847,2,697625,-,1,0,ECD52D178BC707C5,599.0
MyDogBuster,2009-06-25,16:35:13,867,2,697625,-,1,0,8B33170B93758660,599.0
MyDogBuster,2009-06-25,16:35:30,949,2,697625,-,1,0,E3B4094F3E377C0A,600.0
MyDogBuster,2009-06-25,16:36:06,917,2,697624,-,1,0,FBECC84DCBEEA54B,665.0
MyDogBuster,2009-06-25,16:36:15,831,2,697625,-,1,0,E89894E79462FDDF,666.0
MyDogBuster,2009-06-25,16:36:25,937,2,697625,-,1,0,5FAEEAFE562AA616,666.0
MyDogBuster,2009-06-25,16:37:03,955,2,697625,-,1,0,5ECC5AA1416FDC7E,666.0
MyDogBuster,2009-06-25,16:45:02,801,2,697626,-,1,0,74D0D1B0D1906E04,600.0
MyDogBuster,2009-06-25,16:45:08,861,2,697626,-,1,0,FE0A8F26656A7AD6,599.0
MyDogBuster,2009-06-25,16:45:12,881,2,697626,-,1,0,FF9090BFA51374C4,599.0
MyDogBuster,2009-06-25,16:45:29,921,2,697626,-,1,0,58359111E4231FAC,599.0
MyDogBuster,2009-06-25,16:47:11,801,2,697627,-,1,0,2F1A17857DCA80E9,665.0
MyDogBuster,2009-06-25,16:47:21,813,2,697627,-,1,0,231D9B79037AB94B,666.0
MyDogBuster,2009-06-25,16:47:30,871,2,697627,-,1,0,8552F8586C596A9F,665.0
MyDogBuster,2009-06-25,16:48:08,883,2,697627,-,1,0,386FC9F3BEADEB84,666.0
MyDogBuster,2009-06-25,16:55:01,909,2,697627,-,1,0,91FC70769F182740,599.0
MyDogBuster,2009-06-25,16:55:07,951,2,697627,-,1,0,D79997A416397ABF,599.0
MyDogBuster,2009-06-25,16:55:11,825,2,697628,-,1,0,BE84B6A5393E14D4,599.0
MyDogBuster,2009-06-25,16:55:29,855,2,697628,-,1,0,C13100B91B352C9F,600.0
MyDogBuster,2009-06-25,16:58:17,957,2,697628,-,1,0,D0A27F59A9241A0B,666.0
MyDogBuster,2009-06-25,16:58:27,811,2,697629,-,1,0,DEDDC8B75CD10AF3,666.0
MyDogBuster,2009-06-25,16:58:36,889,2,697629,-,1,0,5E68A402C7DA040A,666.0
MyDogBuster,2009-06-25,16:59:14,891,2,697629,-,1,0,35664813A2EFAD79,666.0
MyDogBuster,2009-06-25,17:05:00,895,2,697629,-,1,0,CA7CA8A641C0407F,599.0
MyDogBuster,2009-06-25,17:05:06,951,2,697629,-,1,0,C07D3BBD0E822601,599.0
MyDogBuster,2009-06-25,17:05:09,955,2,697629,-,1,0,867EF24110FA68A1,598.0
MyDogBuster,2009-06-25,17:05:29,801,2,697630,-,1,0,6ECC3DCB490513D9,600.0
MyDogBuster,2009-06-25,17:09:22,917,2,697630,-,1,0,1CB7FCC21E9E15BC,665.0
MyDogBuster,2009-06-25,17:09:33,805,2,697631,-,1,0,F93132495F0F7E57,666.0
MyDogBuster,2009-06-25,17:09:42,895,2,697631,-,1,0,DD89942E9ACA61DB,666.0
MyDogBuster,2009-06-25,17:10:19,999,2,697631,-,1,0,B39E54D4A4DA4065,665.0
MyDogBuster,2009-06-25,17:14:58,857,2,697632,-,1,0,20355CD030774F35,599.0
MyDogBuster,2009-06-25,17:15:04,929,2,697632,-,1,0,AF85B25493B87C70,598.0
MyDogBuster,2009-06-25,17:15:09,945,2,697632,-,1,0,C54CA55FF7E14379,600.0
MyDogBuster,2009-06-25,17:15:29,817,2,697633,-,1,0,A2EB0817427EB43D,600.0
MyDogBuster,2009-06-25,17:20:29,835,2,697633,-,1,0,1290FAC2ACD55BC8,667.0
MyDogBuster,2009-06-25,17:20:39,885,2,697633,-,1,0,F3051B83F86E26D0,666.0
MyDogBuster,2009-06-25,17:20:47,919,2,697633,-,1,0,2B5A81807FBF1BF1,665.0
MyDogBuster,2009-06-25,17:21:26,823,2,697635,-,1,0,4B4FFD09D5A54D2B,667.0
MyDogBuster,2009-06-25,17:24:57,825,2,697635,-,1,0,35FE10D157F34581,599.0
MyDogBuster,2009-06-25,17:25:03,853,2,697635,-,1,0,3FDCCE06C0EB0D63,599.0
MyDogBuster,2009-06-25,17:25:08,963,2,697635,-,1,0,9A4DFA46B489E6B2,599.0
MyDogBuster,2009-06-25,17:25:28,813,2,697636,-,1,0,C92F757BB96B5D91,600.0
MyDogBuster,2009-06-25,17:31:33,855,2,697636,-,1,0,FAAB0E5DE5D609E8,664.0
MyDogBuster,2009-06-25,17:31:45,923,2,697636,-,1,0,4B85B3879895EBBA,666.0
MyDogBuster,2009-06-25,17:31:53,825,2,697637,-,1,0,1495DE39C4C3011C,666.0
MyDogBuster,2009-06-25,17:32:31,847,2,697637,-,1,0,2187E0FC0663AE0C,665.0
MyDogBuster,2009-06-25,17:34:56,825,2,697638,-,1,0,42EF092604BDE86E,599.0
MyDogBuster,2009-06-25,17:35:02,863,2,697638,-,1,0,1A6958D06DD64037,599.0
MyDogBuster,2009-06-25,17:35:07,887,2,697638,-,1,0,175D595E28A33C37,599.0
MyDogBuster,2009-06-25,17:35:28,923,2,697638,-,1,0,B5BC0E02BBC941B0,600.0
MyDogBuster,2009-06-25,17:42:39,945,2,697638,-,1,0,DF4FD31B77A38227,666.0
MyDogBuster,2009-06-25,17:42:51,971,2,697638,-,1,0,287622B7AEF8F0FC,667.0
MyDogBuster,2009-06-25,17:42:58,913,2,697639,-,1,0,75583622374C22DD,665.0
MyDogBuster,2009-06-25,17:43:38,939,2,697639,-,1,0,F6163CD82579ABFC,667.0
MyDogBuster,2009-06-25,17:44:55,825,2,697640,-,1,0,FD809169EA407315,599.0
MyDogBuster,2009-06-25,17:45:01,827,2,697640,-,1,0,02147A0C04D8E817,599.0
MyDogBuster,2009-06-25,17:45:07,843,2,697640,-,1,0,9D653EDE423E526F,600.0
MyDogBuster,2009-06-25,17:45:28,893,2,697640,-,1,0,B0C0951F50718B34,600.0
MyDogBuster,2009-06-25,17:53:45,959,2,697640,-,1,0,9AB7BE0872C8435D,666.0
MyDogBuster,2009-06-25,17:53:58,907,2,697641,-,1,0,708082107D7F434C,667.0
MyDogBuster,2009-06-25,17:54:03,909,2,697641,-,1,0,8E8466AD339508DC,665.0
MyDogBuster,2009-06-25,17:54:44,987,2,697641,-,1,0,84763A62D62018D6,666.0
MyDogBuster,2009-06-25,17:54:54,999,2,697641,-,1,0,5B1DC6E6D2E1F39E,599.0
MyDogBuster,2009-06-25,17:55:00,801,2,697642,-,1,0,E9BEC711AFF34434,599.0
MyDogBuster,2009-06-25,17:55:05,803,2,697642,-,1,0,9398285C16C5C1F3,598.0
MyDogBuster,2009-06-25,17:55:27,827,2,697642,-,1,0,837F6011B335A4E4,599.0
MyDogBuster,2009-06-25,18:04:50,831,2,697642,-,1,0,C06A23675C8C6225,666.0
MyDogBuster,2009-06-25,18:04:52,981,2,697642,-,1,0,E1DEC5E194FA08C0,598.0
MyDogBuster,2009-06-25,18:05:00,861,2,697643,-,1,0,6CD05839FF602995,600.0
MyDogBuster,2009-06-25,18:05:03,867,2,697642,-,1,0,2556F37CB5F8587D,665.0
MyDogBuster,2009-06-25,18:05:04,879,2,697643,-,1,0,8E287C0A582D78B5,599.0
MyDogBuster,2009-06-25,18:05:09,885,2,697642,-,1,0,716C7014CA694429,666.0
MyDogBuster,2009-06-25,18:05:26,969,2,697643,-,1,0,68BEDC94564F74F5,599.0
MyDogBuster,2009-06-25,18:05:50,911,2,697642,-,1,0,6199327BE5108B92,666.0
MyDogBuster,2009-06-25,18:14:51,929,2,697644,-,1,0,0004BEA6EBAEAC6D,599.0
MyDogBuster,2009-06-25,18:14:58,935,2,697644,-,1,0,2E25053115473EF8,599.0
MyDogBuster,2009-06-25,18:15:03,859,2,697645,-,1,0,F181D8999B0E9F6A,599.0
MyDogBuster,2009-06-25,18:15:25,937,2,697645,-,1,0,F518F227905781C4,599.0
MyDogBuster,2009-06-25,18:15:56,803,2,697644,-,1,0,07F9AFAA7E312E4A,666.0
MyDogBuster,2009-06-25,18:16:09,993,2,697644,-,1,0,89851D0731F19ACD,666.0
MyDogBuster,2009-06-25,18:16:14,895,2,697645,-,1,0,C78448FFFBD27FA4,666.0
MyDogBuster,2009-06-25,18:16:57,975,2,697645,-,1,0,AB11E53169ED849A,667.0
MyDogBuster,2009-06-25,18:24:50,801,2,697646,-,1,0,490B341C9A452BC0,599.0
MyDogBuster,2009-06-25,18:24:57,815,2,697646,-,1,0,E3F3D29CF4080175,599.0
